"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Mateo_Núñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Mateo_Núñez"
"http://es.dbpedia.org/resource/David_Mateo_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Mateo_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Mateo_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Mateo_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Mateo_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Mateo_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Mateo_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Mateo_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Mateo_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Mateo_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Mateo_Núñez","http://www.w3.org/2000/01/rdf-schema#label","David Mateo Núñez"
"http://es.dbpedia.org/resource/David_Mateo_Núñez","http://www.w3.org/2000/01/rdf-schema#comment","David Mateo Núñez (Matanzas, 1965) Periodista, crítico de arte, curador de arte y editor de libros cubano."
"http://es.dbpedia.org/resource/David_Mateo_Núñez","http://xmlns.com/foaf/0.1/name","David Mateo Núñez"
"http://es.dbpedia.org/resource/David_Mateo_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Cuba"
"http://es.dbpedia.org/resource/David_Mateo_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cuba"
"http://es.dbpedia.org/resource/David_Mateo_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Cuba"
