"subject","predicate","object"
"http://es.dbpedia.org/resource/Montesquieu_(Herault)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montesquieu_(Hérault)"
"http://es.wikipedia.org/wiki/Montesquieu_(Hérault)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montesquieu_(Hérault)"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://www.w3.org/2000/01/rdf-schema#label","Montesquieu (Hérault)"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://www.w3.org/2000/01/rdf-schema#comment","Montesquieu  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Béziers y cantón de Cazouls-lès-Béziers."
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgphb"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://xmlns.com/foaf/0.1/name","Montesquieu"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montesquieu_(Hérault)"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://es.dbpedia.org/property/dirigentesNombres","Francis Castan"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://es.dbpedia.org/property/elevaciónAlta",467
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://es.dbpedia.org/property/elevaciónBaja",140
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://es.dbpedia.org/property/elevaciónMedia",150
"http://es.dbpedia.org/resource/Montesquieu_(Hérault)","http://es.dbpedia.org/property/gentilicio","Montesquivains"
