"subject","predicate","object"
"http://dbpedia.org/resource/Spot_welding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soldadura_por_puntos"
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://www.w3.org/2000/01/rdf-schema#label","Soldadura por puntos"
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://www.w3.org/2000/01/rdf-schema#comment","La soldadura por puntos es un método de soldadura por resistencia que se basa en presión, intensidad y tiempo.En esta soldadura se calientan una parte de las piezas a soldar por corriente eléctrica a temperaturas próximas a la fusión y se ejerce una presión entre las mismas. Generalmente se destina a la soldadura de chapas o láminas metálicas, aplicable normalmente entre 0,5mm y 3mm de espesor. Es conveniente que las dos chapas tengan el mismo grosor"
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hbp6"
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soldadura_por_puntos"
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://dbpedia.org/ontology/wikiPageID",232093
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://dbpedia.org/ontology/wikiPageRevisionID",129556525
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/cemarol/soldadura-por-puntos-de-resistencia-presentation-810613"
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elchapista.com/soldadura_por_puntos_en_las_carrocerias.html"
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181128075402/https:/maquinasdesoldarya.com/por-puntos/"
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190519122841/http:/www.maquinasdesoldar.com.ar/"
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interempresas.net/Robotica"
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cientificosaficionados.com/tbo/puntos/soldadura.htm"
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esab.es/es/sp/education/procesos-soldadura-puntos.cfm"
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Widerstandsschweißen"
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Saldatura"
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://dbpedia.org/ontology/wikiPageLength",11120
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soldadura_por_puntos?oldid=129556525&ns=0"
"http://es.dbpedia.org/resource/Soldadura_por_puntos","http://dbpedia.org/ontology/abstract","La soldadura por puntos es un método de soldadura por resistencia que se basa en presión, intensidad y tiempo.En esta soldadura se calientan una parte de las piezas a soldar por corriente eléctrica a temperaturas próximas a la fusión y se ejerce una presión entre las mismas. Generalmente se destina a la soldadura de chapas o láminas metálicas, aplicable normalmente entre 0,5mm y 3mm de espesor. Es conveniente que las dos chapas tengan el mismo grosor El soldeo por puntos es el más difícil y complicado de los procedimientos de soldadura por resistencia. Los materiales bases se deben disponer solapados entre electrodos, que se encargan de aplicar secuencialmente la presión y la corriente correspondiente al ciclo produciendo uno o varios puntos de soldadura."
"http://es.wikipedia.org/wiki/Soldadura_por_puntos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soldadura_por_puntos"
