"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Delfines_de_Vienne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Príncipes de Francia"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Príncipes de Francia"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Príncipes_por_país"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Francia","http://dbpedia.org/ontology/wikiPageID",6941068
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",110386058
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Príncipes_de_Francia?oldid=110386058&ns=14"
"http://es.dbpedia.org/resource/Jerónimo_Napoleón_Carlos_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Francia"
