"subject","predicate","object"
"http://dbpedia.org/resource/Smartbomb_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smartbomb_EP"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://www.w3.org/2000/01/rdf-schema#label","Smartbomb EP"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://www.w3.org/2000/01/rdf-schema#comment","Smartbomb EP es el primer lanzamiento de la banda de industrial y Cyberpunk canadiense Left Spine Down. El álbum fue lanzado el 26 de junio de 2007 de forma independiente a través del sitio oficial de la banda, iTunes y Amazon.com. El EP contiene solo cuatro pistas, que pueden ser escuchadas en el Myspace de la banda, Last.fm y Vampirefreaks.com."
"http://es.dbpedia.org/resource/Smartbomb_EP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl79s"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070602005402/http:/www.leftspinedown.ca/"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smartbomb_EP"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://es.dbpedia.org/property/actual","Smartbomb EP"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Left_Spine_Down"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://es.dbpedia.org/property/calificación","ReGen Magazine 60px link"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Synthetic_Entertainment"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://es.dbpedia.org/property/duración","1192.0"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/Smartbomb_EP","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drum_and_bass"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Smartbomb_EP","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciberpunk"
