"subject","predicate","object"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic"
"http://es.dbpedia.org/resource/Capitán_Confederación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic"
"http://es.dbpedia.org/resource/Día_D_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic"
"http://es.dbpedia.org/resource/Gotham:_Luz_de_gas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic"
"http://es.dbpedia.org/resource/Watchmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic"
"http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_manga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic"
"http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic","http://www.w3.org/2000/01/rdf-schema#label","Ucronía en el cómic"
"http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic","http://www.w3.org/2004/02/skos/core#prefLabel","Ucronía en el cómic"
"http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ucronía"
"http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_historieta"
"http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic","http://dbpedia.org/ontology/wikiPageID",8918568
"http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic","http://dbpedia.org/ontology/wikiPageRevisionID",115849784
"http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ucronía_en_el_cómic?oldid=115849784&ns=14"
"http://es.dbpedia.org/resource/Morgan_Lost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic"
"http://es.dbpedia.org/resource/Ex_Machina_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic"
"http://es.dbpedia.org/resource/Y:_El_último_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic"
"http://es.dbpedia.org/resource/Marvel_1602","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic"
