"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paidocentrismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paidocentrismo"
"http://es.dbpedia.org/resource/Paidocentrismo","http://www.w3.org/2000/01/rdf-schema#label","Paidocentrismo"
"http://es.dbpedia.org/resource/Paidocentrismo","http://www.w3.org/2000/01/rdf-schema#comment","El paidocentrismo es un concepto propuesto por Comenio (1592-1670) que se basa en entender al estudiante como centro del proceso educativo, entrando por tanto en clara contradicción con las metodologías tradicionales, donde era el profesor el eje central de dicho proceso. Este autor destaca la importancia de educar mediante la razón, en lugar de los gritos, los azotes o la cárcel.​ El paidocentrismo es retomado posteriormente por corrientes pedagógicas como la nueva escuela."
"http://es.dbpedia.org/resource/Paidocentrismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_pedagógicos"
"http://es.dbpedia.org/resource/Paidocentrismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paidocentrismo"
"http://es.dbpedia.org/resource/Paidocentrismo","http://dbpedia.org/ontology/wikiPageID",7940747
"http://es.dbpedia.org/resource/Paidocentrismo","http://dbpedia.org/ontology/wikiPageRevisionID",119885214
"http://es.dbpedia.org/resource/Paidocentrismo","http://dbpedia.org/ontology/wikiPageLength",1017
"http://es.dbpedia.org/resource/Paidocentrismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paidocentrismo?oldid=119885214&ns=0"
"http://es.dbpedia.org/resource/Paidocentrismo","http://dbpedia.org/ontology/abstract","El paidocentrismo es un concepto propuesto por Comenio (1592-1670) que se basa en entender al estudiante como centro del proceso educativo, entrando por tanto en clara contradicción con las metodologías tradicionales, donde era el profesor el eje central de dicho proceso. Este autor destaca la importancia de educar mediante la razón, en lugar de los gritos, los azotes o la cárcel.​ El paidocentrismo es retomado posteriormente por corrientes pedagógicas como la nueva escuela."
