"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Cadiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Cádiz"
"http://es.dbpedia.org/resource/Marqueses_de_Cádiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Cádiz"
"http://es.wikipedia.org/wiki/Marquesado_de_Cádiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Cádiz"
"http://es.dbpedia.org/resource/Marques_de_Cádiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Cádiz"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Cádiz"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Cádiz es un título nobiliario español que le fue concedido en 1466 a Juan Ponce de León y Ayala, VI señor de Marchena y II conde de Arcos,​ de la Casa de Ponce de León. En 1484 los Reyes Católicos concedieron a su hijo Rodrigo Ponce de León el título de I duque de Cádiz. Cuando este murió los mismos reyes negociaron con su heredera  la caducidad del marquesado y del ducado de Cádiz, reincorporando la ciudad a la Corona y concediendo a su hijo Rodrigo Ponce de León y Ponce de León en compensación el condado de Casares y elevando el condado de Arcos a ducado de Arcos.​ Actualmente nadie ostenta el título, por estar legalmente extinto."
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señoríos_jurisdiccionales_de_Andalucía"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_referidos_a_lugares_de_Andalucía"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Cádiz"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/actualTitular","Título extinto"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/año",1622
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/capítulo","XL. Del título y Marquesado de La Guardia que dio el Católico Rey don Felipe Segundo[...]"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/editorial","Fabiola de Publicaciones Hispalenses"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/fecha",1471
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/imagen","COA Marquis of Cádiz.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/nombre","Alonso"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/primerTitular","Juan Ponce de León y Ayala"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Enrique_IV_de_Castilla"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/título","Nobiliario genealógico de los Reyes y Títulos de España"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/título","Reseña genealógica de los Ponce de León"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/ubicación","Sevilla"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/url","http://books.google.es/books?id=AKr0u4RvQr0C&ots=D4sW8v_-0G&pg=PA479| fechaacceso = 15 de enero de 2011"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Ponce_de_León"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://dbpedia.org/ontology/wikiPageID",1839118
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://dbpedia.org/ontology/wikiPageRevisionID",118013381
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=AKr0u4RvQr0C&ots=D4sW8v_-0G&pg=PA479%7C"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://dbpedia.org/ontology/wikiPageLength",4324
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Cádiz?oldid=118013381&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Cádiz","http://dbpedia.org/ontology/abstract","El marquesado de Cádiz es un título nobiliario español que le fue concedido en 1466 a Juan Ponce de León y Ayala, VI señor de Marchena y II conde de Arcos,​ de la Casa de Ponce de León. En 1484 los Reyes Católicos concedieron a su hijo Rodrigo Ponce de León el título de I duque de Cádiz. Cuando este murió los mismos reyes negociaron con su heredera  la caducidad del marquesado y del ducado de Cádiz, reincorporando la ciudad a la Corona y concediendo a su hijo Rodrigo Ponce de León y Ponce de León en compensación el condado de Casares y elevando el condado de Arcos a ducado de Arcos.​ Actualmente nadie ostenta el título, por estar legalmente extinto."
"http://es.dbpedia.org/resource/Marques_de_Cadiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Cádiz"
"http://es.dbpedia.org/resource/Casa_de_Ponce_de_León","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Marquesado_de_Cádiz"
"http://es.dbpedia.org/resource/Casa_de_Arcos","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Marquesado_de_Cádiz"
"http://es.dbpedia.org/resource/Marqués_de_Cadiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Cádiz"
"http://es.dbpedia.org/resource/Marqués_de_Cádiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Cádiz"
