"subject","predicate","object"
"http://dbpedia.org/resource/Rion-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)"
"http://es.wikipedia.org/wiki/Rion-des-Landes_(comuna_delegada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://www.w3.org/2000/01/rdf-schema#label","Rion-des-Landes (comuna delegada)"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://www.w3.org/2000/01/rdf-schema#comment","Rion-des-Landes era una comuna francesa situada en el departamento de Landas, de la región de Nueva Aquitania, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Rion-des-Landes​ al fusionarse con la comuna de Boos."
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://xmlns.com/foaf/0.1/name","(comuna delegada)"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://xmlns.com/foaf/0.1/name","Rion-des-Landes"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Landas"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Landas"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rion-des-Landes_(comuna_delegada)"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://es.dbpedia.org/property/altitud","Min. 46 m – Max. 103 m"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://es.dbpedia.org/property/dirigentesNombres","Laurent Civel"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://es.dbpedia.org/property/imageninferior","Arènes de Rion-des-Landes.jpg"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://es.dbpedia.org/property/imageninferiorPie","Plaza de toros de la comuna"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://es.dbpedia.org/property/nombre","Rion-des-Landes"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://es.dbpedia.org/property/nombre","(comuna delegada)"
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://es.dbpedia.org/property/población",2521
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Rion-des-Landes_(comuna_delegada)","http://es.dbpedia.org/property/superficie",11825
