"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1999","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Gales_en_competiciones_deportivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Historia deportiva de Gales"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Gales","http://www.w3.org/2004/02/skos/core#prefLabel","Historia deportiva de Gales"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gales"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Gales","http://dbpedia.org/ontology/wikiPageID",8264511
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Gales","http://dbpedia.org/ontology/wikiPageRevisionID",104338712
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Gales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_deportiva_de_Gales?oldid=104338712&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_Juvenil_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Gales"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Gales"
