"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipporina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hipporina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipporina","http://www.w3.org/2000/01/rdf-schema#label","Hipporina"
"http://es.dbpedia.org/resource/Hipporina","http://www.w3.org/2000/01/rdf-schema#comment","Hipporina, en ocasiones erróneamente denominado Hypporina, es un género de foraminífero bentónico de estatus incierto, aunque considerado perteneciente a la familia Semitextulariidae, de la superfamilia Palaeotextularioidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba desde el Givetiense (Devónico medio) hasta el Frasniense (Devónico superior)."
"http://es.dbpedia.org/resource/Hipporina","http://xmlns.com/foaf/0.1/name","Hipporina"
"http://es.dbpedia.org/resource/Hipporina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Hipporina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Fusulinida"
"http://es.dbpedia.org/resource/Hipporina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Earlandiida"
"http://es.dbpedia.org/resource/Hipporina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipporina"
"http://es.dbpedia.org/resource/Hipporina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Hipporina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Hipporina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Semitextulariidae"
"http://es.dbpedia.org/resource/Hipporina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Givetiense"
"http://es.dbpedia.org/resource/Hipporina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Frasniense"
"http://es.dbpedia.org/resource/Hipporina","http://es.dbpedia.org/property/genus","Hipporina †"
"http://es.dbpedia.org/resource/Hipporina","http://es.dbpedia.org/property/genusAuthority","Bykova, 1955"
"http://es.dbpedia.org/resource/Hipporina","http://es.dbpedia.org/property/name","Hipporina"
"http://es.dbpedia.org/resource/Hipporina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fusulinida"
"http://es.dbpedia.org/resource/Hipporina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Earlandiida"
"http://es.dbpedia.org/resource/Hipporina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Hipporina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Hipporina","http://es.dbpedia.org/property/subdivision","Hipporina hastila †"
"http://es.dbpedia.org/resource/Hipporina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
