"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Donohoe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Donohoe"
"http://es.dbpedia.org/resource/Peter_Donohoe","http://www.w3.org/2000/01/rdf-schema#label","Peter Donohoe"
"http://es.dbpedia.org/resource/Peter_Donohoe","http://www.w3.org/2000/01/rdf-schema#comment","Peter Donohoe nacido el 18 de junio de 1953, en Manchester, es un pianista inglés."
"http://es.dbpedia.org/resource/Peter_Donohoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Peter_Donohoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_del_Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Donohoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Concurso_Internacional_Chaikovski"
"http://es.dbpedia.org/resource/Peter_Donohoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Peter_Donohoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Donohoe"
"http://es.dbpedia.org/resource/Peter_Donohoe","http://dbpedia.org/ontology/wikiPageID",7650819
"http://es.dbpedia.org/resource/Peter_Donohoe","http://dbpedia.org/ontology/wikiPageRevisionID",125301521
"http://es.dbpedia.org/resource/Peter_Donohoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peter-donohoe.com/en/biography"
"http://es.dbpedia.org/resource/Peter_Donohoe","http://dbpedia.org/ontology/wikiPageLength",6817
"http://es.dbpedia.org/resource/Peter_Donohoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Donohoe?oldid=125301521&ns=0"
"http://es.dbpedia.org/resource/Peter_Donohoe","http://dbpedia.org/ontology/abstract","Peter Donohoe nacido el 18 de junio de 1953, en Manchester, es un pianista inglés."
"http://dbpedia.org/resource/Peter_Donohoe_(pianist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Donohoe"
