"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leyes_de_educación_superior_de_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leyes_de_educación_superior_de_Argentina"
"http://es.dbpedia.org/resource/Leyes_de_educación_superior_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Leyes de educación superior de Argentina"
"http://es.dbpedia.org/resource/Leyes_de_educación_superior_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_educación_de_Argentina"
"http://es.dbpedia.org/resource/Leyes_de_educación_superior_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_educación_en_Argentina"
"http://es.dbpedia.org/resource/Leyes_de_educación_superior_de_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leyes_de_educación_superior_de_Argentina"
"http://es.dbpedia.org/resource/Leyes_de_educación_superior_de_Argentina","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Leyes_de_educación_superior_de_Argentina","http://es.dbpedia.org/property/imagen","Congreso-sol cupula-TM.jpg"
"http://es.dbpedia.org/resource/Leyes_de_educación_superior_de_Argentina","http://es.dbpedia.org/property/nombre",35
"http://es.dbpedia.org/resource/Leyes_de_educación_superior_de_Argentina","http://es.dbpedia.org/property/nombre","Leyes de educación superior de Argentina"
"http://es.dbpedia.org/resource/Leyes_de_educación_superior_de_Argentina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ley"
"http://es.dbpedia.org/resource/Leyes_de_educación_superior_de_Argentina","http://es.dbpedia.org/property/tipoTexto","Tipo"
"http://es.dbpedia.org/resource/Leyes_de_educación_superior_de_Argentina","http://dbpedia.org/ontology/wikiPageID",9562155
"http://es.dbpedia.org/resource/Leyes_de_educación_superior_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",130506197
"http://es.dbpedia.org/resource/Leyes_de_educación_superior_de_Argentina","http://dbpedia.org/ontology/wikiPageLength",11014
"http://es.dbpedia.org/resource/Leyes_de_educación_superior_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leyes_de_educación_superior_de_Argentina?oldid=130506197&ns=0"
