"subject","predicate","object"
"http://es.dbpedia.org/resource/Mutiny_on_the_Bounty_(película_de_1935)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tahití"
"http://es.dbpedia.org/resource/The_Bounty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tahití"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tahití","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en Tahití"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tahití","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en Tahití"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tahití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tahití_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tahití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tahití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tahití","http://dbpedia.org/ontology/wikiPageID",8042433
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tahití","http://dbpedia.org/ontology/wikiPageRevisionID",101208584
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tahití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ambientadas_en_Tahití?oldid=101208584&ns=14"
"http://es.dbpedia.org/resource/Czarna_perła","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tahití"
"http://es.dbpedia.org/resource/Mutiny_on_the_Bounty_(película_de_1962)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tahití"
