"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_prensa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_periodismo"
"http://es.dbpedia.org/resource/Historia_del_periodismo","http://www.w3.org/2000/01/rdf-schema#label","Historia del periodismo"
"http://es.dbpedia.org/resource/Historia_del_periodismo","http://www.w3.org/2000/01/rdf-schema#comment","La historia del periodismo es el desarrollo, a lo largo de la historia, del periodismo, entendido como una actividad regular y continua de recogida, elaboración y difusión de noticias sobre los principales acontecimientos que ocurren en el mundo, que llevan a cabo los periodistas.​ La tendencia ha sido el incremento del número de noticias al alcance de los ciudadanos y de la velocidad de transmisión. Desde finales del siglo XVII los diarios han sido el principal medio de difusión de la actividad de los periodistas, a los que durante esa época se añadieron las revistas, en el siglo XX la radio y la televisión, y en el siglo XXI Internet.​"
"http://es.dbpedia.org/resource/Historia_del_periodismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117g2tn"
"http://es.dbpedia.org/resource/Historia_del_periodismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_periodismo"
"http://es.dbpedia.org/resource/Historia_del_periodismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_periodismo"
"http://es.dbpedia.org/resource/Historia_del_periodismo","http://es.dbpedia.org/property/apellidos","Francisco Fuentes"
"http://es.dbpedia.org/resource/Historia_del_periodismo","http://es.dbpedia.org/property/apellidos","Caro"
"http://es.dbpedia.org/resource/Historia_del_periodismo","http://es.dbpedia.org/property/apellidos","Guillamet i Lloveras"
"http://es.dbpedia.org/resource/Historia_del_periodismo","http://es.dbpedia.org/property/apellidos","Camprubí"
"http://es.dbpedia.org/resource/Historia_del_periodismo","http://es.dbpedia.org/property/apellidos","Barrera"
"http://es.dbpedia.org/resource/Historia_del_periodismo","http://es.dbpedia.org/property/apellidos","Guillamet"
"http://es.dbpedia.org/resource/Historia_del_periodismo","http://es.dbpedia.org/property/apellidos","Alcorn Baron"
"http://es.dbpedia.org/resource/Historia_del_periodismo","http://es.dbpedia.org/property/apellidos","Baran"
"http://es.dbpedia.org/resource/Historia_del_periodismo","http://es.dbpedia.org/property/apellidos","Alvear Acevedo"
"http://es.dbpedia.org/resource/Historia_del_periodismo","http://es.dbpedia.org/property/autor","Hidalgo, Jorge"
