"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Small_One","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Small_One"
"http://es.dbpedia.org/resource/The_Small_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Small_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Small_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Small_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Small_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Small_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Small_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Small_One","http://www.w3.org/2000/01/rdf-schema#label","The Small One"
"http://es.dbpedia.org/resource/The_Small_One","http://www.w3.org/2000/01/rdf-schema#comment","The Small One (Pequeño, un cuento de Navidad en Latinoamérica y Un Borrico por Navidad en España), es un cortometraje de Disney producido en 1978, está basado en un libro de Charles Tazewell, fue dirigida por Don Bluth."
"http://es.dbpedia.org/resource/The_Small_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rbc2"
"http://es.dbpedia.org/resource/The_Small_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1978"
"http://es.dbpedia.org/resource/The_Small_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney"
"http://es.dbpedia.org/resource/The_Small_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Israel"
"http://es.dbpedia.org/resource/The_Small_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_burros"
"http://es.dbpedia.org/resource/The_Small_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Small_One"
"http://es.dbpedia.org/resource/The_Small_One","http://dbpedia.org/ontology/wikiPageID",4805607
"http://es.dbpedia.org/resource/The_Small_One","http://dbpedia.org/ontology/wikiPageRevisionID",127105183
"http://es.dbpedia.org/resource/The_Small_One","http://dbpedia.org/ontology/wikiPageLength",3324
"http://es.dbpedia.org/resource/The_Small_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Small_One?oldid=127105183&ns=0"
"http://es.dbpedia.org/resource/The_Small_One","http://dbpedia.org/ontology/abstract","The Small One (Pequeño, un cuento de Navidad en Latinoamérica y Un Borrico por Navidad en España), es un cortometraje de Disney producido en 1978, está basado en un libro de Charles Tazewell, fue dirigida por Don Bluth."
"http://dbpedia.org/resource/The_Small_One","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Small_One"
