"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Nicaradios","http://www.w3.org/2000/01/rdf-schema#label","Grupo Nicaradios"
"http://es.dbpedia.org/resource/Grupo_Nicaradios","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Nicaradios (anteriormente CDR Nicaragua) es una organización de medios radiales de Nicaragua, propiedad de Albavisión y operado por Ratensa Comunicaciones. Fue creado en 2019."
"http://es.dbpedia.org/resource/Grupo_Nicaradios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Nicaradios"
"http://es.dbpedia.org/resource/Grupo_Nicaradios","http://dbpedia.org/ontology/wikiPageID",9585752
"http://es.dbpedia.org/resource/Grupo_Nicaradios","http://dbpedia.org/ontology/wikiPageRevisionID",129184092
"http://es.dbpedia.org/resource/Grupo_Nicaradios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nica_Radios"
"http://es.dbpedia.org/resource/Grupo_Nicaradios","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Grupo_Nicaradios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Nicaradios?oldid=129184092&ns=0"
"http://es.dbpedia.org/resource/Grupo_Nicaradios","http://dbpedia.org/ontology/abstract","Grupo Nicaradios (anteriormente CDR Nicaragua) es una organización de medios radiales de Nicaragua, propiedad de Albavisión y operado por Ratensa Comunicaciones. Fue creado en 2019."
"http://es.wikipedia.org/wiki/Grupo_Nicaradios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Nicaradios"
