"subject","predicate","object"
"http://es.dbpedia.org/resource/Felix_Garcia_Casas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_García_Casas"
"http://es.dbpedia.org/resource/Felix_García_Casas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_García_Casas"
"http://es.dbpedia.org/resource/Félix_Garcia_Casas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_García_Casas"
"http://dbpedia.org/resource/Félix_García_Casas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_García_Casas"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://www.w3.org/2000/01/rdf-schema#label","Félix García Casas"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://www.w3.org/2000/01/rdf-schema#comment","Félix Manuel García Casas (nacido el 29 de diciembre de 1968 en Madrid), apodado El Trampas, es un ex ciclista español, profesional entre los años 1992 y 2003. Era un destacado corredor en etapas de montaña, ganando como amateur la Vuelta a Palencia de 1992, aunque se esperaba más de su rendimiento en vista de sus primeros años como profesional. Sin embargo, su rendimiento fue decayendo con el paso de los años, lo que no le impidió obtener buenos resultados en las clasificaciones generales finales de las Grandes Vueltas:"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012__mw9"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://xmlns.com/foaf/0.1/name","Félix García Casas"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://xmlns.com/foaf/0.1/name","Félix Manuel García Casas"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://xmlns.com/foaf/0.1/nick","El Trampas"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Cajamadrid"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_García_Casas"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://es.dbpedia.org/property/apodo","El Trampas"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Félix_García_Casas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://es.dbpedia.org/property/nombre","Félix García Casas"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://es.dbpedia.org/property/nombrecompleto","Félix Manuel García Casas"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Escalador"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://dbpedia.org/ontology/wikiPageID",302258
"http://es.dbpedia.org/resource/Félix_García_Casas","http://dbpedia.org/ontology/wikiPageRevisionID",124665489
"http://es.dbpedia.org/resource/Félix_García_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=2081"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://dbpedia.org/ontology/wikiPageLength",2665
"http://es.dbpedia.org/resource/Félix_García_Casas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_García_Casas?oldid=124665489&ns=0"
"http://es.dbpedia.org/resource/Félix_García_Casas","http://dbpedia.org/ontology/abstract","Félix Manuel García Casas (nacido el 29 de diciembre de 1968 en Madrid), apodado El Trampas, es un ex ciclista español, profesional entre los años 1992 y 2003. Era un destacado corredor en etapas de montaña, ganando como amateur la Vuelta a Palencia de 1992, aunque se esperaba más de su rendimiento en vista de sus primeros años como profesional. Sin embargo, su rendimiento fue decayendo con el paso de los años, lo que no le impidió obtener buenos resultados en las clasificaciones generales finales de las Grandes Vueltas: 
* En el Giro de Italia, fue 12º en 1997 
* En el Tour de Francia, fue 14º en 2000 
* En la Vuelta a España, fue 8º en 2002"
"http://es.wikipedia.org/wiki/Félix_García_Casas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_García_Casas"
