"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Llácer_Rodrigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Llácer_Rodrigo"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://www.w3.org/2000/01/rdf-schema#label","María Llácer Rodrigo"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://www.w3.org/2000/01/rdf-schema#comment","María Llácer Rodrigo (calle de San Vicente Mártir de Valencia, 19 de marzo de 1888 - Bolonia - Italia, 1962) fue una soprano de la Comunidad Valenciana.​ Estudió, piano y canto en el Conservatorio de Música de Valencia. El 1907 acaba los estudios y debuta en el Teatro Principal con el Otello verdiano. Ante las negativas críticas continuó su aprendizaje en Italia, y la temporada 1908-1909 se presenta en el Teatro de la Scala de Milán con Aida. A partir de aquí se convierte en habitual de este coliseo, donde ejerce roles de soprano dramático.​"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Valencia"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Llácer_Rodrigo"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://dbpedia.org/ontology/wikiPageID",7335202
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://dbpedia.org/ontology/wikiPageRevisionID",124434640
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://dbpedia.org/ontology/wikiPageLength",3640
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Llácer_Rodrigo?oldid=124434640&ns=0"
"http://es.dbpedia.org/resource/María_Llácer_Rodrigo","http://dbpedia.org/ontology/abstract","María Llácer Rodrigo (calle de San Vicente Mártir de Valencia, 19 de marzo de 1888 - Bolonia - Italia, 1962) fue una soprano de la Comunidad Valenciana.​ Estudió, piano y canto en el Conservatorio de Música de Valencia. El 1907 acaba los estudios y debuta en el Teatro Principal con el Otello verdiano. Ante las negativas críticas continuó su aprendizaje en Italia, y la temporada 1908-1909 se presenta en el Teatro de la Scala de Milán con Aida. A partir de aquí se convierte en habitual de este coliseo, donde ejerce roles de soprano dramático.​ Destaca su Turandot de la temporada 1926-1927, que la convirtió en la segunda cantante que lo representó después del estreno mundial. En 1910 debutó en el Teatro Comunale de Bolonia, convertido en su centro de acción, y actuó repetidamente en el Teatro Teatro de San Carlos de Nápoles, en el Massimo Bellini de Catania y en el Teatro de Palermo. También en el año 1910 estrenó Tiefland de Eugen de Albert en el Liceo, en 1911 participó en un Tannhäuser en el Principal valenciano con Francisco Viñas y cuatro años después cantó al Teatro de la Zarzuela con Riccardo Stracciari."
