"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_López_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Felipe López Alonso"
"http://es.dbpedia.org/resource/Felipe_López_Alonso","http://www.w3.org/2000/01/rdf-schema#comment","Felipe López Alonso, nació en el año 1959 en el madrileño barrio del Pozo del Tío Raimundo. Fue Secretario General de la Federación Minerometalúrgica de CCOO, Estuvo al frente de la Federación Minerometalúrgica de Comisiones Obreras desde el año 2004, cuando sustituyó a Ignacio Fernández Toxo. En marzo de 2009, ocupó la secretaría general de la nueva Federación de Industria de CCOO, nuevo nombre de la antigua Federación de Metal, como resultado de la fallida fusión con la Federación de Químicas (FITEQA) hasta el año 2013; cargo que actualmente ocupa 
*  Datos: Q5858291 ."
"http://es.dbpedia.org/resource/Felipe_López_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Comisiones_Obreras"
"http://es.dbpedia.org/resource/Felipe_López_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Felipe_López_Alonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_López_Alonso"
"http://es.dbpedia.org/resource/Felipe_López_Alonso","http://dbpedia.org/ontology/wikiPageID",2086582
"http://es.dbpedia.org/resource/Felipe_López_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",124678177
"http://es.dbpedia.org/resource/Felipe_López_Alonso","http://dbpedia.org/ontology/wikiPageLength",774
"http://es.dbpedia.org/resource/Felipe_López_Alonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_López_Alonso?oldid=124678177&ns=0"
"http://es.dbpedia.org/resource/Felipe_López_Alonso","http://dbpedia.org/ontology/abstract","Felipe López Alonso, nació en el año 1959 en el madrileño barrio del Pozo del Tío Raimundo. Fue Secretario General de la Federación Minerometalúrgica de CCOO, Estuvo al frente de la Federación Minerometalúrgica de Comisiones Obreras desde el año 2004, cuando sustituyó a Ignacio Fernández Toxo. En marzo de 2009, ocupó la secretaría general de la nueva Federación de Industria de CCOO, nuevo nombre de la antigua Federación de Metal, como resultado de la fallida fusión con la Federación de Químicas (FITEQA) hasta el año 2013; cargo que actualmente ocupa 
*  Datos: Q5858291 ."
"http://es.wikipedia.org/wiki/Felipe_López_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_López_Alonso"
"http://es.dbpedia.org/resource/Ignacio_Fernández_Toxo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_López_Alonso"
"http://es.dbpedia.org/resource/Ignacio_Fernández_Toxo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Felipe_López_Alonso"
"http://es.dbpedia.org/resource/Felipe_Lopez_Alonso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_López_Alonso"
