"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdoulay_Diaby","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CS_Sedan"
"http://es.dbpedia.org/resource/CS_Sedan","http://www.w3.org/2000/01/rdf-schema#label","CS Sedan"
"http://es.dbpedia.org/resource/CS_Sedan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jx5r"
"http://es.dbpedia.org/resource/CS_Sedan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CS_Sedan"
"http://es.dbpedia.org/resource/CS_Sedan","http://dbpedia.org/ontology/wikiPageID",1080947
"http://es.dbpedia.org/resource/CS_Sedan","http://dbpedia.org/ontology/wikiPageRevisionID",10316334
"http://es.dbpedia.org/resource/CS_Sedan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Sportif_Sedan_Ardennes"
"http://es.dbpedia.org/resource/CS_Sedan","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/CS_Sedan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CS_Sedan?oldid=10316334&ns=0"
"http://es.wikipedia.org/wiki/CS_Sedan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CS_Sedan"
"http://es.dbpedia.org/resource/Moussa_N'Diaye","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CS_Sedan"
"http://es.dbpedia.org/resource/Mamadou_Diallo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CS_Sedan"
