"subject","predicate","object"
"http://dbpedia.org/resource/Union_Township,_Adams_County,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)"
"http://es.wikipedia.org/wiki/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Union (condado de Adams, Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Union (en inglés: Union Township) es uno de los doce municipios ubicados en el condado de Adams en el estado estadounidense de Iowa. En el año 2000 el municipio tenía una población de 162 habitantes y una densidad poblacional de 1,8 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d62zx"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://xmlns.com/foaf/0.1/name","Municipio de Union"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Adams,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Adamsen el estado deIowa"
