"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Rodríguez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parapentistas"
"http://es.dbpedia.org/resource/Categoría:Parapentistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parapentistas","http://www.w3.org/2000/01/rdf-schema#label","Parapentistas"
"http://es.dbpedia.org/resource/Categoría:Parapentistas","http://www.w3.org/2004/02/skos/core#prefLabel","Parapentistas"
"http://es.dbpedia.org/resource/Categoría:Parapentistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parapente"
"http://es.dbpedia.org/resource/Categoría:Parapentistas","http://dbpedia.org/ontology/wikiPageID",9389939
"http://es.dbpedia.org/resource/Categoría:Parapentistas","http://dbpedia.org/ontology/wikiPageRevisionID",125499748
"http://es.dbpedia.org/resource/Categoría:Parapentistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parapentistas?oldid=125499748&ns=14"
"http://es.dbpedia.org/resource/Horacio_Llorens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parapentistas"
"http://es.dbpedia.org/resource/Raúl_Rodríguez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parapentistas"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parapentistas"
