"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Marie_of_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Augusta_de_Cambridge","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Mecklemburgo-Strelitz","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Jorge_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_de_Hesse-Kassel"
"http://es.wikipedia.org/wiki/María_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Jorge_Augusto_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Jorge_Augusto_de_Mecklemburgo-Strelitz","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Carolina_Mariana_de_Mecklemburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","María de Hesse-Kassel"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","La princesa y landgravina María de Hesse-Kassel (en alemán, Marie Wilhelmine Friederike von Hessen-Kassel; 21 de enero de 1796 - 30 de diciembre de 1880) fue consorte del Gran Duque Jorge de Mecklemburgo-Strelitz."
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gf7mb"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/name","Augusta de Cambridge"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/name","Princesa María de Hesse-Kassel"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Mecklemburgo_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_Luisa"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://es.dbpedia.org/property/consorte","Gran Duque Jorge de Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/María_de_Hesse-Kassel","http://es.dbpedia.org/property/dinastía","Casa de Hesse-Kassel"
