"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Newbery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Newbery"
"http://dbpedia.org/resource/Jorge_Newbery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Newbery"
"http://es.dbpedia.org/resource/Estadio_Tomás_Adolfo_Ducó","http://es.dbpedia.org/property/nombresAnteriores","http://es.dbpedia.org/resource/Jorge_Newbery"
"http://es.dbpedia.org/resource/Jorge_Alejandro_Newbery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Newbery"
"http://es.dbpedia.org/resource/Oscar_Arévalo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Jorge_Newbery"
"http://es.dbpedia.org/resource/Jorge_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
