"subject","predicate","object"
"http://es.dbpedia.org/resource/Ron_Grainer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Doctor_Who","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who"
"http://es.dbpedia.org/resource/Categoría:Editores_de_guiones_de_Doctor_Who","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who"
"http://es.dbpedia.org/resource/Tristram_Cary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who","http://www.w3.org/2000/01/rdf-schema#label","Miembros del equipo técnico y artístico de Doctor Who"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros del equipo técnico y artístico de Doctor Who"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctor_Who"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageID",5886972
"http://es.dbpedia.org/resource/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageRevisionID",67902506
"http://es.dbpedia.org/resource/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who?oldid=67902506&ns=14"
"http://es.dbpedia.org/resource/Dudley_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who"
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who"
"http://es.dbpedia.org/resource/Terry_Nation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who"
"http://es.dbpedia.org/resource/Categoría:Show_runners_y/o_productores_de_Doctor_Who","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who"
"http://es.dbpedia.org/resource/Murray_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_equipo_técnico_y_artístico_de_Doctor_Who"
