"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregor_Wentzel","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Markus_Fierz"
"http://es.wikipedia.org/wiki/Markus_Fierz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Markus_Fierz"
"http://es.dbpedia.org/resource/Markus_Fierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Markus_Fierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Markus_Fierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Markus_Fierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Markus_Fierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Markus_Fierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Markus_Fierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Markus_Fierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Markus_Fierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Markus_Fierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Markus_Fierz","http://www.w3.org/2000/01/rdf-schema#label","Markus Fierz"
"http://es.dbpedia.org/resource/Markus_Fierz","http://www.w3.org/2000/01/rdf-schema#comment","Markus Eduard Fierz (20 de junio de 1912 - 20 de junio de 2006) fue un físico suizo, particularmente recordado por su formulación del Teorema de la estadística del espín, y por sus contribuciones al desarrollo de la teoría cuántica, la física de partículas y la mecánica estadística. Fue galardonado con la Medalla Max Planck en 1979 y la Medalla Albert Einstein en 1989 por toda su obra."
"http://es.dbpedia.org/resource/Markus_Fierz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v42k1"
"http://es.dbpedia.org/resource/Markus_Fierz","http://xmlns.com/foaf/0.1/name","Markus Fierz"
"http://es.dbpedia.org/resource/Markus_Fierz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_el_CERN"
"http://es.dbpedia.org/resource/Markus_Fierz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_teóricos"
"http://es.dbpedia.org/resource/Markus_Fierz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Albert_Einstein"
"http://es.dbpedia.org/resource/Markus_Fierz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculo_Eranos"
"http://es.dbpedia.org/resource/Markus_Fierz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Max_Planck"
"http://es.dbpedia.org/resource/Markus_Fierz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1912"
"http://es.dbpedia.org/resource/Markus_Fierz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Basilea"
"http://es.dbpedia.org/resource/Markus_Fierz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2006"
"http://es.dbpedia.org/resource/Markus_Fierz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Markus_Fierz"
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teorema_de_la_estadística_del_espín"
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/cónyuge","Menga Biber"
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/empleador","ETH Zúrich en Zúrich"
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/empleador","CERN"
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/empleador","Universidad de Basilea en Basilea"
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/estudiantesDoctorales","Sergio Albeverio, Frans Cerulus, Klaus Hepp, Walter Hunziker, Fritz Kubli, Martin Kummer, David Speiser."
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Wolfgang_Pauli"
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/influyóEn","http://es.dbpedia.org/resource/Peter_Minkowski"
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/lugarDeFallecimiento","Küsnacht, Zúrich, Suiza"
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/lugarDeNacimiento","Basilea, Suiza"
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/nombre","Markus Fierz"
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Max_Planck"
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Albert_Einstein"
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Wolfgang_Pauli"
"http://es.dbpedia.org/resource/Markus_Fierz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física"
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Küsnacht"
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/wikiPageID",5527998
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/wikiPageRevisionID",125839717
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fierz.ch/markusfierz.htm"
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogy.ams.org/id.php%3Fid=55306"
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/wikiPageLength",5294
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Albert_Einstein"
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Max_Planck"
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Nuclear"
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Basilea"
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Escuela_Politécnica_Federal_de_Zúrich"
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Markus_Fierz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Markus_Fierz?oldid=125839717&ns=0"
"http://es.dbpedia.org/resource/Markus_Fierz","http://dbpedia.org/ontology/abstract","Markus Eduard Fierz (20 de junio de 1912 - 20 de junio de 2006) fue un físico suizo, particularmente recordado por su formulación del Teorema de la estadística del espín, y por sus contribuciones al desarrollo de la teoría cuántica, la física de partículas y la mecánica estadística. Fue galardonado con la Medalla Max Planck en 1979 y la Medalla Albert Einstein en 1989 por toda su obra."
"http://dbpedia.org/resource/Markus_Fierz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Markus_Fierz"
