"subject","predicate","object"
"http://es.dbpedia.org/resource/Warren_Jabali","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Caps"
"http://es.dbpedia.org/resource/Ira_Harge","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Caps"
"http://es.dbpedia.org/resource/Larry_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Caps"
"http://es.dbpedia.org/resource/Fatty_Taylor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Caps"
"http://es.dbpedia.org/resource/Jim_Eakins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Caps"
"http://es.dbpedia.org/resource/Henry_Logan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Caps"
"http://es.wikipedia.org/wiki/Washington_Caps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Washington_Caps"
"http://es.dbpedia.org/resource/Washington_Caps","http://www.w3.org/2000/01/rdf-schema#label","Washington Caps"
"http://es.dbpedia.org/resource/Washington_Caps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0366f8"
"http://es.dbpedia.org/resource/Washington_Caps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_ABA"
"http://es.dbpedia.org/resource/Washington_Caps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Washington_Caps"
"http://es.dbpedia.org/resource/Washington_Caps","http://dbpedia.org/ontology/wikiPageID",720330
"http://es.dbpedia.org/resource/Washington_Caps","http://dbpedia.org/ontology/wikiPageRevisionID",6543553
"http://es.dbpedia.org/resource/Washington_Caps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virginia_Squires"
"http://es.dbpedia.org/resource/Washington_Caps","http://dbpedia.org/ontology/wikiPageLength",77
"http://es.dbpedia.org/resource/Washington_Caps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Washington_Caps?oldid=6543553&ns=0"
"http://es.dbpedia.org/resource/Rick_Barry","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Caps"
"http://es.dbpedia.org/resource/Mike_Barrett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Caps"
"http://es.dbpedia.org/resource/Al_Bianchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Caps"
