"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruno_Gelber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Gelber"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://www.w3.org/2000/01/rdf-schema#label","Bruno Gelber"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Leonardo Gelber (n. en Buenos Aires, Argentina el 19 de marzo de 1941) es un pianista argentino."
"http://es.dbpedia.org/resource/Bruno_Gelber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3g06j"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Argentina"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanos_Ilustres_de_la_Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Gelber"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://dbpedia.org/ontology/wikiPageID",1945359
"http://es.dbpedia.org/resource/Bruno_Gelber","http://dbpedia.org/ontology/wikiPageRevisionID",128441610
"http://es.dbpedia.org/resource/Bruno_Gelber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=hJfe2d5-41I"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://dbpedia.org/ontology/wikiPageLength",6214
"http://es.dbpedia.org/resource/Bruno_Gelber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Gelber?oldid=128441610&ns=0"
"http://es.dbpedia.org/resource/Bruno_Gelber","http://dbpedia.org/ontology/abstract","Bruno Leonardo Gelber (n. en Buenos Aires, Argentina el 19 de marzo de 1941) es un pianista argentino."
"http://es.dbpedia.org/resource/Bruno_Leonardo_Gelber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruno_Gelber"
"http://dbpedia.org/resource/Bruno_Leonardo_Gelber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Gelber"
