"subject","predicate","object"
"http://dbpedia.org/resource/USS_Chicago_(CA-29)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Chicago_(CA-29)"
"http://es.wikipedia.org/wiki/USS_Chicago_(CA-29)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USS_Chicago_(CA-29)"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://www.w3.org/2000/01/rdf-schema#label","USS Chicago (CA-29)"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://www.w3.org/2000/01/rdf-schema#comment","USS Chicago (CA-29) fue un crucero pesado clase Northampton de la Armada de los Estados Unidos que sirvió en el Teatro del Pacífico en los primeros años de la Segunda Guerra Mundial. Fue el segundo buque de la Armada en ser nombrado en honor a la ciudad de Chicago, Illinois. Después de sobrevivir al ataque de minisubmarinos en el puerto de Sídney y servir en la batalla del Mar de Coral y de la Isla de Savo en 1942, fue hundido por torpedos japoneses en la Batalla de la Isla Rennell, en las Islas Salomón, el 30 de enero de 1943."
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021wxb"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_pesados_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Chicago_(CA-29)"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/aeronaves",4
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/apellido","Grose"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/apellido","Fahey"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/apellido","Silverstone"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/apellidos","Domagalski"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/armamento","• 9 cañones de 200 mm"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/armamento","• 32 cañones antiaéreos de 40 mm"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/armamento","• 27 cañones de 20 mm"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/armamento","• 8 cañones de 130 mm"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/asignado",9
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/astillero","Astillero naval Mare Island"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/autonomía",13000
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/año",1941
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/baja",30
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/botado",10
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/calado","• 7,0 m"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/calado","• 5,3 m"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Northampton"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/desplazamiento","10258.0"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/destino","Hundido en la batalla de la isla Rennell"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/editorial","Allen & Unwin"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/editorial","Naval Institute Press"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/editorial","Ships and Aircraft"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/equipamientoAeronaves",2
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/eslora","• 182,96 m"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/eslora","• 170 m"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/imagen","USS Chicago  underway off New York City on 31 May 1934 .jpg"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/iniciado","septiembre de 1928"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/manga","20,14 m"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/nombre","USS Chicago"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/nombre","Paul H"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/nombre","James C."
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/nombre","John J."
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/notas",18
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/potencia","• 107 000 cv"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/propulsión","• 4 hélices"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/propulsión","• 8 calderas White-Foster"
"http://es.dbpedia.org/resource/USS_Chicago_(CA-29)","http://es.dbpedia.org/property/propulsión","• 4 turbinas Parsons engranadas"
