"subject","predicate","object"
"http://dbpedia.org/resource/François_Leleux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Leleux"
"http://es.wikipedia.org/wiki/François_Leleux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Leleux"
"http://es.dbpedia.org/resource/Francois_Leleux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Leleux"
"http://es.dbpedia.org/resource/François_Leleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François_Leleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François_Leleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François_Leleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François_Leleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François_Leleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François_Leleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François_Leleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François_Leleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François_Leleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François_Leleux","http://www.w3.org/2000/01/rdf-schema#label","François Leleux"
"http://es.dbpedia.org/resource/François_Leleux","http://www.w3.org/2000/01/rdf-schema#comment","François Leleux (julio de 1971 en Croix). Es un director de orquesta y oboísta, conocido por su energía incontenible y su exuberancia. Músico versátil, anteriormente se desempeñó como Artista en Residencia con orquestas como HR-Sinfonieorchester, Orchestre Philharmonique de Strasbourg, Berner Symphonieorchester, Orquesta de Cámara Noruega y Orquesta Sinfónica de Tenerife, y Artista Asociado de la Orchestre de Chambre de Paris. Más recientemente, Leleux ha sido anunciado como socio artístico de Camerata Salzburg."
"http://es.dbpedia.org/resource/François_Leleux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hzpt0"
"http://es.dbpedia.org/resource/François_Leleux","http://xmlns.com/foaf/0.1/name","François Leleux"
"http://es.dbpedia.org/resource/François_Leleux","http://xmlns.com/foaf/0.1/homepage","http://www.francoisleleux.com/"
"http://es.dbpedia.org/resource/François_Leleux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Francia"
"http://es.dbpedia.org/resource/François_Leleux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
