"subject","predicate","object"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sikhé_Camara"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://www.w3.org/2000/01/rdf-schema#label","Sikhé Camara"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://www.w3.org/2000/01/rdf-schema#comment","Sikhé Camara fue un diplomático guineano. 
* Camara ejerció el derecho en París durante varios años y luego regresó a Africá, estableciéndose en Abiyán, donde reanudó su carrera de derecho como abogado y trabajó con el movimiento de la juventud de Félix Houphouët-Boigny fr:Parti démocratique de Côte d'Ivoire - fr:Rassemblement démocratique africain. 
* En 1959, unos pocos meses después de la independencia de Guinea, regresó a Conakry y comenzó a trabajar para el nuevo estado. 
* Se convirtió en el primer juez del Juzgado de Conakry antes de ser nombrado fiscal del estado y jefe del Servicio judicial de Guinea. 
* De 1958 a 1960 fue Procurador General de la República de Guinea. 
* De 1961 a 1965 fue embajador en Belgrado. 
* De 1965 a 1967 fue embajador en Moscú. 
* De mayo de 1967 a 1969 f"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://xmlns.com/foaf/0.1/name","Sikhé Camara"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guinea_en_Rusia"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guinea_en_Alemania"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guinea_en_Serbia"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sikhé_Camara"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://es.dbpedia.org/property/almamáter","La Sorbona París, en 1946 Licenciado en derecho Diploma of Higher Studies for Doctorat
Certificate in History, Paris"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Guinea_en_Alemania"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://es.dbpedia.org/property/cargo",":en:Ministers of Justice of Guinea"
"http://es.dbpedia.org/resource/Sikhé_Camara","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Sikhé_Camara","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Guinea_en_Rusia"
