"subject","predicate","object"
"http://es.wikipedia.org/wiki/Papá_Levante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papá_Levante"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/2000/01/rdf-schema#label","Papá Levante"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/2000/01/rdf-schema#comment","Papá Levante fue un grupo musical español de acid folk flamenco psych de culto formado por seis chicas de un barrio de Sanlúcar de Barrameda en Cádiz. Formado en 2000, hasta la fecha ha lanzado tres álbumes de estudio y varios singles. El grupo se disolvió en 2006."
"http://es.dbpedia.org/resource/Papá_Levante","http://xmlns.com/foaf/0.1/name","Papá Levante"
"http://es.dbpedia.org/resource/Papá_Levante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_España"
"http://es.dbpedia.org/resource/Papá_Levante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papá_Levante"
"http://es.dbpedia.org/resource/Papá_Levante","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Papá_Levante","http://es.dbpedia.org/property/estado","Separadas"
"http://es.dbpedia.org/resource/Papá_Levante","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Papá_Levante","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Papá_Levante","http://es.dbpedia.org/property/miembros","María Rodríguez"
"http://es.dbpedia.org/resource/Papá_Levante","http://es.dbpedia.org/property/miembros","Pao González"
"http://es.dbpedia.org/resource/Papá_Levante","http://es.dbpedia.org/property/miembros","Sandra Blanco"
"http://es.dbpedia.org/resource/Papá_Levante","http://es.dbpedia.org/property/miembros","Irene Blanco"
"http://es.dbpedia.org/resource/Papá_Levante","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gala_Évora"
"http://es.dbpedia.org/resource/Papá_Levante","http://es.dbpedia.org/property/miembros","Sonia Gálvez"
"http://es.dbpedia.org/resource/Papá_Levante","http://es.dbpedia.org/property/nombre","Papá Levante"
"http://es.dbpedia.org/resource/Papá_Levante","http://es.dbpedia.org/property/origen","Sanlúcar de Barrameda"
"http://es.dbpedia.org/resource/Papá_Levante","http://es.dbpedia.org/property/origen","España"
"http://es.dbpedia.org/resource/Papá_Levante","http://es.dbpedia.org/property/tiempo",2000
"http://es.dbpedia.org/resource/Papá_Levante","http://dbpedia.org/ontology/wikiPageID",790394
"http://es.dbpedia.org/resource/Papá_Levante","http://dbpedia.org/ontology/wikiPageRevisionID",128655048
"http://es.dbpedia.org/resource/Papá_Levante","http://dbpedia.org/ontology/wikiPageLength",4835
"http://es.dbpedia.org/resource/Papá_Levante","http://dbpedia.org/ontology/activeYearsEndYear","2006"
"http://es.dbpedia.org/resource/Papá_Levante","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://es.dbpedia.org/resource/Papá_Levante","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Papá_Levante","http://dbpedia.org/ontology/status","Separadas"
"http://es.dbpedia.org/resource/Papá_Levante","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gala_Évora"
"http://es.dbpedia.org/resource/Papá_Levante","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Papá_Levante","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Papá_Levante","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Papá_Levante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papá_Levante?oldid=128655048&ns=0"
"http://es.dbpedia.org/resource/Papá_Levante","http://dbpedia.org/ontology/abstract","Papá Levante fue un grupo musical español de acid folk flamenco psych de culto formado por seis chicas de un barrio de Sanlúcar de Barrameda en Cádiz. Formado en 2000, hasta la fecha ha lanzado tres álbumes de estudio y varios singles. El grupo se disolvió en 2006."
"http://es.dbpedia.org/resource/Papa_Levante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papá_Levante"
