"subject","predicate","object"
"http://es.dbpedia.org/resource/Adalberto_de_Baviera_(1886-1970)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_la_Paz_de_Borbón"
"http://es.dbpedia.org/resource/Adalberto_de_Baviera_(1886-1970)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_de_la_Paz_de_Borbón"
"http://es.dbpedia.org/resource/Pilar_de_Baviera_y_Borbón","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_la_Paz_de_Borbón"
"http://es.dbpedia.org/resource/Pilar_de_Baviera_y_Borbón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_de_la_Paz_de_Borbón"
"http://es.dbpedia.org/resource/Luis_Fernando_de_Baviera","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_de_la_Paz_de_Borbón"
"http://es.dbpedia.org/resource/Fernando_de_Baviera","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_la_Paz_de_Borbón"
"http://es.dbpedia.org/resource/Fernando_de_Baviera","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_de_la_Paz_de_Borbón"
"http://dbpedia.org/resource/Infanta_María_de_la_Paz_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_de_la_Paz_de_Borbón"
"http://es.dbpedia.org/resource/Maria_de_la_Paz_de_Borbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_la_Paz_de_Borbón"
"http://es.dbpedia.org/resource/Maria_de_la_Paz_de_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_la_Paz_de_Borbón"
"http://es.dbpedia.org/resource/María_Paz_de_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_la_Paz_de_Borbón"
"http://es.dbpedia.org/resource/María_de_la_Paz_de_Borbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_la_Paz_de_Borbón"
"http://es.dbpedia.org/resource/Paz_de_Borbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_la_Paz_de_Borbón"
"http://es.dbpedia.org/resource/Paz_de_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_la_Paz_de_Borbón"
