"subject","predicate","object"
"http://es.dbpedia.org/resource/Micrurus_brasiliensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Micrurus"
"http://es.dbpedia.org/resource/Micrurus_lemniscatus_carvalhoi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Micrurus"
"http://es.dbpedia.org/resource/Micrurus_lemniscatus_carvalhoi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Micrurus"
"http://es.dbpedia.org/resource/Micrurus_fulvius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Micrurus"
"http://es.dbpedia.org/resource/Micrurus_nigrocinctus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Micrurus"
"http://es.dbpedia.org/resource/Micrurus_nigrocinctus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Micrurus"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Micrurus"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Micrurus"
"http://es.dbpedia.org/resource/Micrurus_stuarti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Micrurus"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Micrurus"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Micrurus"
"http://es.dbpedia.org/resource/Micrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Micrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Micrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Micrurus","http://www.w3.org/2000/01/rdf-schema#label","Micrurus"
