"subject","predicate","object"
"http://dbpedia.org/resource/Amioun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amioun"
"http://es.wikipedia.org/wiki/Amioun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amioun"
"http://es.dbpedia.org/resource/Amioun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amioun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amioun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amioun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amioun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amioun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amioun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amioun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amioun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amioun","http://www.w3.org/2000/01/rdf-schema#label","Amioun"
"http://es.dbpedia.org/resource/Amioun","http://www.w3.org/2000/01/rdf-schema#comment","Amiún​​ o Amioun (en árabe: أميون tr. ʾAmīūn , en griego Αμιούν) es una ciudad del Líbano, capital del distrito de población griega de , ubicada en el norte del Líbano. Beirut, la capital libanesa, a 78 kilómetros de distancia y Trípoli a 17 kilómetros de Amioun."
"http://es.dbpedia.org/resource/Amioun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nfn9"
"http://es.dbpedia.org/resource/Amioun","http://xmlns.com/foaf/0.1/name","Amioun"
