"subject","predicate","object"
"http://es.dbpedia.org/resource/Final_de_la_Copa_del_Rey_de_fútbol_2008-2009","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Luis_Medina_Cantalejo"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Luis_Medina_Cantalejo"
"http://es.dbpedia.org/resource/Década_2000_en_el_Atlético_de_Madrid","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Luis_Medina_Cantalejo"
"http://dbpedia.org/resource/Luis_Medina_Cantalejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Medina_Cantalejo"
"http://es.dbpedia.org/resource/Países_Bajos_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Luis_Medina_Cantalejo"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2007-08","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Luis_Medina_Cantalejo"
"http://es.dbpedia.org/resource/Polonia_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Luis_Medina_Cantalejo"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2007-08","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Luis_Medina_Cantalejo"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2004-05","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Luis_Medina_Cantalejo"
"http://es.dbpedia.org/resource/Medina_Cantalejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Medina_Cantalejo"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://www.w3.org/2000/01/rdf-schema#label","Luis Medina Cantalejo"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://www.w3.org/2000/01/rdf-schema#comment","Luis Medina Cantalejo (Tomares, España, 1 de marzo de 1964), es un ex árbitro de fútbol profesional español, internacional desde 2002."
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsnfz"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://xmlns.com/foaf/0.1/name","Medina Cantalejo"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://xmlns.com/foaf/0.1/name","Luis Medina Cantalejo"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_Primera_División_de_España"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Andalucía"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sevilla"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Medina_Cantalejo"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://es.dbpedia.org/property/añodebut",1998
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://es.dbpedia.org/property/añodebut",2002
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://es.dbpedia.org/property/añoretiro",2009
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://es.dbpedia.org/property/ciudadresidencia","http://es.dbpedia.org/resource/Provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://es.dbpedia.org/property/comite","Andaluz"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://es.dbpedia.org/property/fechadenacimiento",1
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://es.dbpedia.org/property/nombre","Medina Cantalejo"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://es.dbpedia.org/property/nombrecompleto","Luis Medina Cantalejo"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://es.dbpedia.org/property/otraocupacion","Asesor deportivo"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://es.dbpedia.org/property/paisresidencia","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://es.dbpedia.org/property/partidos",155
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://es.dbpedia.org/property/categoria","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://dbpedia.org/ontology/wikiPageID",413380
"http://es.dbpedia.org/resource/Luis_Medina_Cantalejo","http://dbpedia.org/ontology/wikiPageRevisionID",129416430
