"subject","predicate","object"
"http://dbpedia.org/resource/Bruja_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruja_(desambiguación)"
"http://es.dbpedia.org/resource/Bruja_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Bruja (desambiguación)"
"http://es.dbpedia.org/resource/Bruja_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#comment","Bruja hace referencia a varios artículos: 
* Véase: Todas las páginas que comienzan por «Bruja»"
"http://es.dbpedia.org/resource/Bruja_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruja_(desambiguación)"
"http://es.dbpedia.org/resource/Bruja_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",4255745
"http://es.dbpedia.org/resource/Bruja_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",126450839
"http://es.dbpedia.org/resource/Bruja_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",774
"http://es.dbpedia.org/resource/Bruja_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruja_(desambiguación)?oldid=126450839&ns=0"
"http://es.dbpedia.org/resource/Bruja_(desambiguación)","http://dbpedia.org/ontology/abstract","Bruja hace referencia a varios artículos: 
* Véase: Todas las páginas que comienzan por «Bruja»"
"http://es.wikipedia.org/wiki/Bruja_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruja_(desambiguación)"
"http://es.dbpedia.org/resource/Brujas_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruja_(desambiguación)"
