"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Leonel Reyes"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","Leonel Reyes (La Paz, Bolivia, 18 de noviembre de 1976) es un exfutbolista boliviano. Jugaba de mediocampista y su último equipo fue el The Strongest de la Liga de Fútbol Profesional Boliviano."
"http://es.dbpedia.org/resource/Leonel_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5g2_"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://xmlns.com/foaf/0.1/name","Leonel Reyes"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://xmlns.com/foaf/0.1/name","Leonel Alfredo Reyes Saravia"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://xmlns.com/foaf/0.1/nick","Lito"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_The_Strongest"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia_en_la_Copa_América_2007"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonel_Reyes"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://es.dbpedia.org/property/altura","metros"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://es.dbpedia.org/property/apodo","Lito"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Iberoamericana"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Leonel_Reyes","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Leonel_Reyes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Leonel_Reyes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolivia"
