"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raros_Ratones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raros_Ratones"
"http://es.dbpedia.org/resource/Planeta_Paranoico","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Raros_Ratones"
"http://es.dbpedia.org/resource/Planeta_Paranoico","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Raros_Ratones"
"http://es.dbpedia.org/resource/Éxtasis_vivo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Raros_Ratones"
"http://es.dbpedia.org/resource/Éxtasis_vivo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Raros_Ratones"
"http://es.dbpedia.org/resource/Raros_Ratones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raros_Ratones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Raros_Ratones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Raros_Ratones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Raros_Ratones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Raros_Ratones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Raros_Ratones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Raros_Ratones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Raros_Ratones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Raros_Ratones","http://www.w3.org/2000/01/rdf-schema#label","Raros Ratones"
"http://es.dbpedia.org/resource/Raros_Ratones","http://www.w3.org/2000/01/rdf-schema#comment","Raros Ratones es un álbum de la banda de rock argentina Los Ratones Paranoicos editado en 1995. Es un álbum recopilatorio con versiones inéditas de las primeras canciones de la banda más una canción inédita de las primeras épocas de la banda: ""Destruida Roll""."
"http://es.dbpedia.org/resource/Raros_Ratones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Raros_Ratones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Ratones_Paranoicos"
"http://es.dbpedia.org/resource/Raros_Ratones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1995"
"http://es.dbpedia.org/resource/Raros_Ratones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Raros_Ratones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Raros_Ratones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Raros_Ratones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raros_Ratones"
"http://es.dbpedia.org/resource/Raros_Ratones","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Raros_Ratones","http://es.dbpedia.org/property/actual","Raros Ratones"
"http://es.dbpedia.org/resource/Raros_Ratones","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Raros_Ratones","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Éxtasis_vivo"
"http://es.dbpedia.org/resource/Raros_Ratones","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ratones_Paranoicos"
"http://es.dbpedia.org/resource/Raros_Ratones","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Del_Cielito_Records"
"http://es.dbpedia.org/resource/Raros_Ratones","http://es.dbpedia.org/property/duración","2053.0"
"http://es.dbpedia.org/resource/Raros_Ratones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Raros_Ratones","http://es.dbpedia.org/property/nombre","Raros Ratones"
"http://es.dbpedia.org/resource/Raros_Ratones","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Planeta_Paranoico"
"http://es.dbpedia.org/resource/Raros_Ratones","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Raros_Ratones","http://es.dbpedia.org/property/publicación",1995
"http://es.dbpedia.org/resource/Raros_Ratones","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_grandes_éxitos"
"http://es.dbpedia.org/resource/Raros_Ratones","http://dbpedia.org/ontology/wikiPageID",4520754
"http://es.dbpedia.org/resource/Raros_Ratones","http://dbpedia.org/ontology/wikiPageRevisionID",129544291
"http://es.dbpedia.org/resource/Raros_Ratones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rock.com.ar/discos/0/491.shtml"
"http://es.dbpedia.org/resource/Raros_Ratones","http://dbpedia.org/ontology/Work/runtime","34.21666666666667"
"http://es.dbpedia.org/resource/Raros_Ratones","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/Raros_Ratones","http://dbpedia.org/ontology/runtime",2053.0
"http://es.dbpedia.org/resource/Raros_Ratones","http://dbpedia.org/ontology/title","Raros Ratones"
"http://es.dbpedia.org/resource/Raros_Ratones","http://dbpedia.org/ontology/title","(1995)"
"http://es.dbpedia.org/resource/Raros_Ratones","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Los_Ratones_Paranoicos"
"http://es.dbpedia.org/resource/Raros_Ratones","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Raros_Ratones","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Éxtasis_Vivo"
"http://es.dbpedia.org/resource/Raros_Ratones","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Del_Cielito_Records"
"http://es.dbpedia.org/resource/Raros_Ratones","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Planeta_Paranoico"
"http://es.dbpedia.org/resource/Raros_Ratones","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Grandes_éxitos"
"http://es.dbpedia.org/resource/Raros_Ratones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raros_Ratones?oldid=129544291&ns=0"
"http://es.dbpedia.org/resource/Raros_Ratones","http://dbpedia.org/ontology/abstract","Raros Ratones es un álbum de la banda de rock argentina Los Ratones Paranoicos editado en 1995. Es un álbum recopilatorio con versiones inéditas de las primeras canciones de la banda más una canción inédita de las primeras épocas de la banda: ""Destruida Roll""."
