"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Alemania_de_1919","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://www.w3.org/2000/01/rdf-schema#label","Elecciones federales de Alemania de 1919"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones federales de Alemania de 1919 tuvieron lugar el domingo 19 de enero del mencionado año con el objetivo de elegir los 423 escaños de una Asamblea Nacional a cargo de redactar una nueva constitución, tras el final de la Primera Guerra Mundial. Fueron las primeras elecciones en el territorio del colapsado Imperio alemán en las que se aplicó el sufragio universal y, en definitiva, las primeras elecciones completamente libres en la historia de Alemania. Las elecciones fueron convocadas por el Gobierno alemán en funciones, presidido por Friedrich Ebert, del SPD, partido que había ganado las últimas elecciones monárquicas, las de 1912. El sistema electoral empleado en las elecciones fue un estricto escrutinio de representación proporcional por listas, en reemplazo del antiguo siste"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_durante_la_República_de_Weimar"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1919"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_constituyentes"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_federales_de_Alemania"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_federales_de_Alemania_de_1919"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Canciller_de_Alemania"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/color","#FFCC00"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/color","#808080"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/color","#EB001F"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/color","#C40000"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/color","#63B8FF"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/color","#FFAB00"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/diagrama","File:Alemania Reichstag 1919.svg"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/diagramaTítulo","Composición de la Asamblea Nacional"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/elecciónAnterior","Elecciones federales de Alemania de 1912"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/endisputa",212
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/endisputa",423
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/escaños",22
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/escaños",19
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/escaños",165
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/escaños",44
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/escaños",75
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/escaños",91
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/escaños",7
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/escaños1Ant",110
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/escaños2Ant",91
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/fechaAnterior",1912
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/fechaElección","Domingo 19 de enero de 1919"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/imagen","File:Flag of Deutsche Zentrumspartei.svg"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/imagen","File:Deutsche_Demokratische_Partei_logo.svg"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/imagen","File:USPD_logo,_1920.svg"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/imagen","File:Sozialdemokratische Partei Deutschlands, Logo um 1930.jpg"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/imagen","File:German_People%27s_Party.svg"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/imagen","File:HSSamarbete.svg"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/imagen","File:DNVP_logo_.svg"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/mapa","File:Wahl zur Nationalversammlung 1919.svg"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/mapaTítulo","Resultado por distrito electoral"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/nombreElección","Elecciones federales de 1919"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/nulos",124562
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/participación",8302
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/participaciónAnt",8490
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_Alemán"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Democrático_Alemán"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/partido","Otros partidos e independientes"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Alemania"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1919","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_Centro_(Alemania)"
