"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Kitakami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Kitakami"
"http://es.dbpedia.org/resource/Río_Kitakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Kitakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Kitakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Kitakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Kitakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Kitakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kitakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kitakami","http://www.w3.org/2000/01/rdf-schema#label","Río Kitakami"
"http://es.dbpedia.org/resource/Río_Kitakami","http://www.w3.org/2000/01/rdf-schema#comment","Kitakami (北上川 Kitakami-gawa?) es el quinto río más grande de Japón y el más grande en la región de Tōhoku. Tiene una longitud de 249 kilómetros y drena un área de 10 150 kilómetros cuadrados.​ Atraviesa zonas mayormente rurales de las prefecturas de Iwate y Miyagi. La fuente del río es el Monte Nanashiruge en el norte de Iwate, de la que fluye hacia el sur entre la Cordillera de Kitakami y las montañas Ou.​ El río es inusual, ya que cuenta con dos desembocaduras, una que fluye hacia el sur y la otra que fluye al este en el Océano Pacífico."
"http://es.dbpedia.org/resource/Río_Kitakami","http://xmlns.com/foaf/0.1/name","Kitakami"
"http://es.dbpedia.org/resource/Río_Kitakami","http://xmlns.com/foaf/0.1/name","北上川"
"http://es.dbpedia.org/resource/Río_Kitakami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tōhoku"
"http://es.dbpedia.org/resource/Río_Kitakami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_prefectura_de_Iwate"
"http://es.dbpedia.org/resource/Río_Kitakami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Miyagi"
"http://es.dbpedia.org/resource/Río_Kitakami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Japón"
"http://es.dbpedia.org/resource/Río_Kitakami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Kitakami"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/afluentes","Se, Matsu, Nakatsu, Iwasaki"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/alturaPresa","50 m"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/anchuraBase","48 m"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_japonés"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/caudalMedio","391.0"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Morioka"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Kitakami_(Iwate)"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/cordillera","Kitakami y Ōu"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/divisiónAdministrativa","Prefecturas de Iwate y de Miyagi"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Región_de_Tōhoku"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/gestión","Kajima Corporation"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/imagen","Kitakami river01s3872.jpg"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Honshu"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/localizaciónPresa","Morioka, Iwate"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/locatorXMapa",145
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/locatorYMapa",210
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/longitud","249.0"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/lugarDesembocadura","Ishinomaki, Miyagi"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/lugarNacimiento","Monte Nanashiruge"
"http://es.dbpedia.org/resource/Río_Kitakami","http://es.dbpedia.org/property/mapa","Mapa del río Kitakami.png"
