"subject","predicate","object"
"http://es.dbpedia.org/resource/Sand_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sand_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sand_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sand_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sand_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sand_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sand_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sand_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sand_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sand_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sand_City","http://www.w3.org/2000/01/rdf-schema#label","Sand City"
"http://es.dbpedia.org/resource/Sand_City","http://www.w3.org/2000/01/rdf-schema#comment","Sand City, fundada en 1960, es una ciudad ubicada en el condado de Monterrey en el estado estadounidense de California. En el año 2000 tenía una población de 261 habitantes y una densidad poblacional de 34.3 personas por km²."
"http://es.dbpedia.org/resource/Sand_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r23h"
"http://es.dbpedia.org/resource/Sand_City","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Sand_City","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Monterreyy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Sand_City","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Sand_City","http://xmlns.com/foaf/0.1/name","Sand City"
"http://es.dbpedia.org/resource/Sand_City","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.6172
"http://es.dbpedia.org/resource/Sand_City","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.848
"http://es.dbpedia.org/resource/Sand_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Sand_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Monterrey"
"http://es.dbpedia.org/resource/Sand_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sand_City"
"http://es.dbpedia.org/resource/Sand_City","http://es.dbpedia.org/property/cp",93955
"http://es.dbpedia.org/resource/Sand_City","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sand_City","http://es.dbpedia.org/property/elevaciónMedia",22
"http://es.dbpedia.org/resource/Sand_City","http://es.dbpedia.org/property/fundaciónFechas",31
"http://es.dbpedia.org/resource/Sand_City","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Sand_City","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Sand_City","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Sand_City","http://es.dbpedia.org/property/mapa","Monterey County California Incorporated and Unincorporated areas Sand City Highlighted.svg"
"http://es.dbpedia.org/resource/Sand_City","http://es.dbpedia.org/property/nombre","Sand City"
