"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_de_las_Tres_Cruces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces"
"http://dbpedia.org/resource/Three_Crosses_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces"
"http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces","http://www.w3.org/2000/01/rdf-schema#label","Plaza de las Tres Cruces"
"http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de las Tres Cruces (plac Trzech Krzyży) es una plaza céntrica de la ciudad de Varsovia. Forma parte de la denominada ""Ruta Real"" de la capital polaca. Está entre las calle Nowy Świat y la avenida . Es una plaza de forma ligeramente elíptica, alargada en sentido norte-sur. En su isla interior se encuentran la Iglesia de San Alejandro y el monumento a San Juan Nepomucen. Anteriormente la plaza era conocida como plaza de San Alejandro. Su nombre actual se debe a las tres cruces que hay en ella: la que corona la iglesia y las que están sobre las columnas de mármol rojo situadas enfrente de la iglesia."
"http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtp20"
"http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.229
"http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.0224
"http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Varsovia"
"http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Polonia"
"http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_las_Tres_Cruces"
"http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces","http://dbpedia.org/ontology/wikiPageID",2319810
"http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces","http://dbpedia.org/ontology/wikiPageRevisionID",128295378
"http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301211337/http:/nepomuk.w.waw.net.pl/warszawa.htm%233krzyze"
"http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces","http://www.georss.org/georss/point","52.22895555555556 21.02236111111111"
"http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_las_Tres_Cruces?oldid=128295378&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces","http://dbpedia.org/ontology/abstract","La plaza de las Tres Cruces (plac Trzech Krzyży) es una plaza céntrica de la ciudad de Varsovia. Forma parte de la denominada ""Ruta Real"" de la capital polaca. Está entre las calle Nowy Świat y la avenida . Es una plaza de forma ligeramente elíptica, alargada en sentido norte-sur. En su isla interior se encuentran la Iglesia de San Alejandro y el monumento a San Juan Nepomucen. Anteriormente la plaza era conocida como plaza de San Alejandro. Su nombre actual se debe a las tres cruces que hay en ella: la que corona la iglesia y las que están sobre las columnas de mármol rojo situadas enfrente de la iglesia. Las calles que convergen en esta plaza son (comenzando en el norte y enumeradas en sentido de las manecillas del reloj): Nowy Świat, Książęca, Wiejska, Aleje Ujazdowskie, Mokotowska, Hoża, Żurawia y Bracka. En los alrededores de la plaza se concentran varias prestigiosas cadenas internacionales de ropa. Los edificios significativos alrededor de la plaza son: 
* Instytut Głuchoniemych i Ociemniałych (Instituto de Discapacidad Auditiva y de Cambios), un palacete construido en 1827 para albergar la fundación para personas sordas creada por el sacerdote Jakub Falkows 
* Kamienica Pod Gryfami (edificio Pod Gryfami), un edificio neoclásico de los años 1884-86 realizado por el arquitecto Józef Huss. 
* Ministerstwo Gospodarki (Ministerio de Economía). 
* Kamienica Lucińskiego (edificio Lucińskiego), cuya primera construcción data de finales del siglo XVIII y fue realizada por el arquitecto . Actualmente alberga una serie de oficinas de lujo."
"http://es.dbpedia.org/resource/Plaza_de_las_tres_cruces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_las_Tres_Cruces"
