"subject","predicate","object"
"http://es.dbpedia.org/resource/Bienvenido_De_la_Paz","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Edmundo_Farolán_Romero","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Alejandro_Roces","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/María_Y._Orosa","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Pedro_Aunario","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Rosalinda_L._Orosa","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Premio_Zobel","http://www.w3.org/2000/01/rdf-schema#label","Premio Zobel"
"http://es.dbpedia.org/resource/Premio_Zobel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Zobel"
"http://es.dbpedia.org/resource/Premio_Zobel","http://dbpedia.org/ontology/wikiPageID",2183566
"http://es.dbpedia.org/resource/Premio_Zobel","http://dbpedia.org/ontology/wikiPageRevisionID",22952482
"http://es.dbpedia.org/resource/Premio_Zobel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Zóbel"
"http://es.dbpedia.org/resource/Premio_Zobel","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Premio_Zobel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Zobel?oldid=22952482&ns=0"
"http://es.dbpedia.org/resource/Alejo_Arce","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Guillermo_Gómez_Rivera","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/José_Arcilla_Solero","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Severina_Luna_de_Orosa","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Ramón_Escoda","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Rosario_González_de_Manalo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Federico_Espino_Licsí","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Blas_Ople","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Enrique_Centenera","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Alejo_Valdés_Pica","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Sixto_Y._Orosa","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/José_Hernández_Gavira","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.wikipedia.org/wiki/Premio_Zobel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Francisco_Zaragoza","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Manuel_Bernabé","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
