"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_de_jerez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_de_Jerez"
"http://es.wikipedia.org/wiki/Santiago_de_Jerez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_de_Jerez"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Jerez"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://www.w3.org/2000/01/rdf-schema#comment","Santiago de Jerez, o bien en la grafía antigua como Santiago de Xerez, era la capital de la nueva tenencia de gobierno de Santiago de Jerez desde el 13 de enero de 1596 y fue una ciudad fundada en 1580 en el territorio nominal de la entonces tenencia de gobierno del Guayrá hasta que fuera abandonada y luego refundada en 1593, pasando a depender de la tenencia de gobierno general de Asunción pero cuya jurisdicción se separaría en el año citado para tener un propio teniente de gobernador, siendo todos estos territorios de la gobernación del Río de la Plata y del Paraguay —dentro del gran Virreinato del Perú— y escindida esta última por real orden de 1617 y fácticamente desde 1618, Santiago de Jerez pasaría a la dependencia administrativa de la nueva gobernación del Paraguay."
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.4222
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.3167
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Río_de_la_Plata_y_del_Paraguay"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Mato_Grosso_del_Sur"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_española_del_Brasil"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_de_Jerez"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://es.dbpedia.org/property/añoFin",1640
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://es.dbpedia.org/property/añoInicio",1593
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://es.dbpedia.org/property/bandera","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://es.dbpedia.org/property/entidad","Capital de tenencia de gobierno"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://es.dbpedia.org/property/escudo","Escudo de Armas de Felipe II a Carlos II.svg"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://es.dbpedia.org/property/evento",2
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://es.dbpedia.org/property/evento",1
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://es.dbpedia.org/property/evento",4
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://es.dbpedia.org/property/evento","emplazamiento en la actual Fazenda Volta Grande de Aquidauana a los"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://es.dbpedia.org/property/eventoFin","Desaparición"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://es.dbpedia.org/property/eventoInicio","Fundación"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://es.dbpedia.org/property/nombreCompleto","Santiago de Jerez"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://es.dbpedia.org/property/nombreOriginal","Santiago de Xerez"
"http://es.dbpedia.org/resource/Santiago_de_Jerez","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_español"
