"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conspiraciones_del_11-S","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conspiraciones_del_11-S"
"http://es.dbpedia.org/resource/Jet_fuel_can't_melt_steel_beams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conspiraciones_del_11-S"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://www.w3.org/2000/01/rdf-schema#label","Conspiraciones del 11-S"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://www.w3.org/2000/01/rdf-schema#comment","Existen muchas teorías de conspiración que atribuyen la planificación y ejecución de los atentados del 11 de septiembre de 2001 contra los Estados Unidos a partes que no son, o más sujetos además de al-Qaeda​, incluyendo que hubo un conocimiento avanzado de los ataques entre los dirigentes de alto nivel y funcionarios del gobierno. Las investigaciones gubernamentales y las revisiones independientes han rechazado estas teorías​​. Los defensores de estas teorías afirman que hay inconsistencias en la versión comúnmente aceptada, o evidencia que fue ignorada o pasada por alto​."
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043yvr"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070928004318/http:/www.animalweb.cl/n_o_imperial/sept_11/"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_del_11_de_septiembre_de_2001"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FBI"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conspiraciones_del_11-S"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageID",153080
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageRevisionID",130538804
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://patriotsquestion911.com/Statement%20Kolstad.html"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgate.com/cgi-bin/article.cgi%3Ff=/c/a/2007/04/29/BAGVOPHQU46.DTL"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=IAD__zVXXKQ"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanfreepress.net/html/bush_insider.html"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927213356/http:/www.simon-bolivar.org/bolivar/la_conspiracion_002.html"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.911truth.org/"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firefightersfor911truth.org/"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics911.net/"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://adondenosllevan.blogspot.com/2008/01/parlamento-japones-se-cuestiona-autoria.html"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abovetopsecret.com/pages/911_pentagon_757_plane_evidence.html"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724224239/http:/www.amcmh.org/PagAMC/ciar/boletines/cr_bol.htm"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://undicisettembre.blogspot.com"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.911myths.com/"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060423004512/http:/www.prisonplanet.com/articles/april2006/210406runattack.htm"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216022804/http:/video.google.es/videoplay%3Fdocid=2141569373929310139"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snopes2.com/rumors/pentagon.htm"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928001734/http:/www.concretecentre.com/main.asp%3Fpage=1205"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.investigar11s.org"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206071024/http:/video.google.es/videoplay%3Fdocid=8883910961351786332"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070406183656/http:/www.911research.com/wtc/evidence/videos/docs/wtc7_collapse.mpg"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=YVDdjLQkUV8"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070408011014/http:/www.911research.com/wtc/evidence/videos/docs/wtc_7_cbs.mpg"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://11-s.eu.org/"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919231540/http:/www.defenselink.mil/DODCMSShare/NewsPhoto/2001-09/010914-F-8006R-002.jpg"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060409041259/http:/prisonplanet.com/articles/march2006/310306launchinvestigation.htm"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://11-s.net/reynolds.php"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928004318/http:/www.animalweb.cl/n_o_imperial/sept_11/"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060422000641/http:/www.popularmechanics.com/science/defense/1227842.html%3Fpage=1&c=y"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/PENTTBOM"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928072313/http:/www.911research.com/wtc/evidence/videos/docs/wtc7_collapse2.mpg"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://11-s.net"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voltairenet.org/article120002.html"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oilempire.us/eyewitnesses.html"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ae911truth.org/"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voltairenet.org/article143924.html"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voltairenet.org/article154639.html"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=amMY1DmnKj8"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.911myths.com/html/giulio_bernacchia.html"
