"subject","predicate","object"
"http://es.dbpedia.org/resource/Lendinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lendínez"
"http://es.dbpedia.org/resource/Lendínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lendínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lendínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lendínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lendínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lendínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lendínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lendínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lendínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lendínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lendínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lendínez","http://www.w3.org/2000/01/rdf-schema#label","Lendínez"
"http://es.dbpedia.org/resource/Lendínez","http://www.w3.org/2000/01/rdf-schema#comment","Lendínez es una pedanía que pertenece al término municipal de Torredonjimeno, en la provincia de Jaén (España). Está situada entre los pueblos de Martos, Santiago de Calatrava, Higuera de Calatrava y Torredonjimeno, siendo la distancia a este último de 15 km. La pedanía contaba en 2008 con 5 habitantes según los últimos datos disponibles del Instituto Nacional de Estadística."
"http://es.dbpedia.org/resource/Lendínez","http://xmlns.com/foaf/0.1/name","Lendínez"
