"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_María_Martín-Bejarano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Martín-Bejarano"
"http://es.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/José_María_Martín-Bejarano"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://www.w3.org/2000/01/rdf-schema#label","José María Martín-Bejarano"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://www.w3.org/2000/01/rdf-schema#comment","José María Martín-Bejarano Serrano (Rota, Cádiz, Andalucía, España; 6 de diciembre de 1987) conocido como José Mari es un futbolista español. Juega de centrocampista y su equipo actual es el Cádiz C.F. de la Segunda División de España."
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lj_md6"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://xmlns.com/foaf/0.1/name","José Mari"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://xmlns.com/foaf/0.1/name","José María Martín-Bejarano Serrano"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_2020"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Sanluqueño_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Rapids"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2010"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Jaén_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Martín-Bejarano"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cádiz_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://es.dbpedia.org/property/dorsal",6
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unión_Deportiva_Roteña"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rota"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Cádiz"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://es.dbpedia.org/property/nombre","José Mari"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://es.dbpedia.org/property/nombrecompleto","José María Martín-Bejarano Serrano"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Cádiz"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rota"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://dbpedia.org/ontology/wikiPageID",5354459
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://dbpedia.org/ontology/wikiPageRevisionID",129225403
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j400345.html"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://dbpedia.org/ontology/wikiPageLength",5226
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cádiz_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Martín-Bejarano?oldid=129225403&ns=0"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano","http://dbpedia.org/ontology/abstract","José María Martín-Bejarano Serrano (Rota, Cádiz, Andalucía, España; 6 de diciembre de 1987) conocido como José Mari es un futbolista español. Juega de centrocampista y su equipo actual es el Cádiz C.F. de la Segunda División de España."
"http://es.dbpedia.org/resource/Jose_Maria_Martin_Bejarano-Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Martín-Bejarano"
"http://es.dbpedia.org/resource/José_María_Martín-Bejarano_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Martín-Bejarano"
"http://es.dbpedia.org/resource/José_María_Martín_Bejarano-Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Martín-Bejarano"
"http://dbpedia.org/resource/José_Mari_(footballer,_born_1987)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_María_Martín-Bejarano"
