"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos estatales de México"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos estatales de México"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_México"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_locales"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México","http://dbpedia.org/ontology/wikiPageID",2152491
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",68127377
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_estatales_de_México?oldid=68127377&ns=14"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México"
"http://es.dbpedia.org/resource/Partido_Alianza_por_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México"
"http://es.dbpedia.org/resource/Partido_del_Comité_de_Defensa_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México"
"http://es.dbpedia.org/resource/Unidad_Popular_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México"
"http://es.dbpedia.org/resource/Pacto_Social_de_Integración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México"
"http://es.dbpedia.org/resource/Compromiso_por_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México"
"http://es.dbpedia.org/resource/Unidad_Democrática_de_Coahuila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México"
"http://es.dbpedia.org/resource/Asociación_por_la_Democracia_Colimense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Veracruzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México"
