"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Áreas metropolitanas de Perú"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas metropolitanas de Perú"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_por_país"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Perú_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú","http://dbpedia.org/ontology/wikiPageID",1742622
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",117288088
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_metropolitanas_de_Perú?oldid=117288088&ns=14"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú"
"http://es.dbpedia.org/resource/Arequipa_Metropolitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú"
"http://es.dbpedia.org/resource/Lima_Metropolitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú"
"http://es.dbpedia.org/resource/Iquitos_Metropolitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú"
"http://es.dbpedia.org/resource/Trujillo_Metropolitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú"
"http://es.dbpedia.org/resource/Cuzco_Metropolitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú"
"http://es.dbpedia.org/resource/Chimbote_Metropolitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú"
"http://es.dbpedia.org/resource/Áreas_metropolitanas_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú"
