"subject","predicate","object"
"http://es.dbpedia.org/resource/Misofilia","http://www.w3.org/2000/01/rdf-schema#label","Misofilia"
"http://es.dbpedia.org/resource/Misofilia","http://www.w3.org/2000/01/rdf-schema#comment","La misofilia es un fetichismo sexual o parafilia en la que el placer sexual es obtenido al interactuar con la suciedad o desechos humanos.​​"
"http://es.dbpedia.org/resource/Misofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parafilias"
"http://es.dbpedia.org/resource/Misofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_sexuales"
"http://es.dbpedia.org/resource/Misofilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misofilia"
"http://es.dbpedia.org/resource/Misofilia","http://dbpedia.org/ontology/wikiPageID",246543
"http://es.dbpedia.org/resource/Misofilia","http://dbpedia.org/ontology/wikiPageRevisionID",119486936
"http://es.dbpedia.org/resource/Misofilia","http://dbpedia.org/ontology/wikiPageLength",2849
"http://es.dbpedia.org/resource/Misofilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misofilia?oldid=119486936&ns=0"
"http://es.dbpedia.org/resource/Misofilia","http://dbpedia.org/ontology/abstract","La misofilia es un fetichismo sexual o parafilia en la que el placer sexual es obtenido al interactuar con la suciedad o desechos humanos.​​"
"http://es.wikipedia.org/wiki/Misofilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misofilia"
