"subject","predicate","object"
"http://es.dbpedia.org/resource/Modern_Eyes","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Toto_XX"
"http://es.dbpedia.org/resource/Modern_Eyes","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Toto_XX"
"http://es.dbpedia.org/resource/In_a_Word","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Toto_XX"
"http://es.dbpedia.org/resource/Mindfields","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Toto_XX"
"http://es.dbpedia.org/resource/Mindfields","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Toto_XX"
"http://es.dbpedia.org/resource/Toto_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Toto_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Toto_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toto_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Toto_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Toto_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Toto_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Toto_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Toto_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Toto_XX","http://www.w3.org/2000/01/rdf-schema#label","Toto XX"
"http://es.dbpedia.org/resource/Toto_XX","http://www.w3.org/2000/01/rdf-schema#comment","Toto XX: 1977-1997 es un álbum recopilatorio de la banda estadounidense Toto, publicado para celebrar su veinte aniversario. El álbum original se caracteriza por tener rarezas, demos, outtakes, grabaciones inéditas en vivo y canciones que por falta de espacio o por alguna otra razón, nunca vieron la luz en discos oficiales de Toto entre 1977 y 1997."
"http://es.dbpedia.org/resource/Toto_XX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh1_h"
"http://es.dbpedia.org/resource/Toto_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Toto"
"http://es.dbpedia.org/resource/Toto_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1998"
"http://es.dbpedia.org/resource/Toto_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Toto_XX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toto_XX"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/actual","Toto XX"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tambu_(álbum_de_Toto)"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/calificación","*Allmusic"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/discográfica","Sony Legacy"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/duración","4034.0"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/extra",1997
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/extra",1991
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/extra",1989
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/extra",1986
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/extra",1987
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/extra",1984
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/extra",1979
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/extra",1977
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/extraColumn","Grabación y posible lanzamiento"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/grabación","De 1977 a 1997"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Toto"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arena_rock"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/lanzamiento","diciembre de 1998 en Estados Unidos"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/lanzamiento","Mayo de 1998 en Europa"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/length","344.0"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/length","329.0"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/length","264.0"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/length","304.0"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/length","376.0"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/length","334.0"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/length","420.0"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/length","106.0"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/length","591.0"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/length","317.0"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/nombre","Toto XX"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mindfields"
"http://es.dbpedia.org/resource/Toto_XX","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Toto"
