"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://www.w3.org/2000/01/rdf-schema#label","La Rinconada de Tajo"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://www.w3.org/2000/01/rdf-schema#comment","La Rinconada de Tajo es una EATIM española (Entidad de Ámbito Territorial Inferior al Municipio) perteneciente al municipio de La Puebla de Montalbán,​ en la provincia de Toledo, dentro de la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://xmlns.com/foaf/0.1/name","La Rinconada de Tajo"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://xmlns.com/foaf/0.1/homepage","http://www.larinconadadetajo.es/"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Rinconada_de_Tajo"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/alcalde","Adolfo del Valle
 Independiente"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/altitud",412
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/ccaa","Castilla-La Mancha"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/codProvincia",45
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Torrijos"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/cp",45516
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/distancia",42
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/distancia",25
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/distancia",9
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/distancia",112
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/distancia",55
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/fundación","Ver texto"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/mapaLoc","Toledo"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Puebla_de_Montalbán"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/nombre","La Rinconada de Tajo"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/nombreCompleto","La Rinconada de Tajo"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/nombreOriginal","La Rinconada de Tajo"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Torrijos"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Isidro_Labrador"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/población",103
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/prefijo",925
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Puebla_de_Montalbán"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Torrijos"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://es.dbpedia.org/property/web","http://www.larinconadadetajo.es/"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://dbpedia.org/ontology/wikiPageID",7429745
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://dbpedia.org/ontology/wikiPageRevisionID",125995039
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larinconadadetajo.es/"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://dbpedia.org/ontology/wikiPageLength",4324
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://dbpedia.org/ontology/areaCode","925"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://dbpedia.org/ontology/areaCode","45"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://dbpedia.org/ontology/populationTotal",103
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://dbpedia.org/ontology/postalCode","45516"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Rinconada_de_Tajo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Torrijos"
