"subject","predicate","object"
"http://es.dbpedia.org/resource/Atom_Age_Vampire","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alberto_Bevilacqua"
"http://es.dbpedia.org/resource/Esa_clase_de_amor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alberto_Bevilacqua"
"http://es.dbpedia.org/resource/Esa_clase_de_amor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alberto_Bevilacqua"
"http://es.dbpedia.org/resource/Esa_clase_de_amor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alberto_Bevilacqua"
"http://es.wikipedia.org/wiki/Alberto_Bevilacqua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Bevilacqua"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://www.w3.org/2000/01/rdf-schema#label","Alberto Bevilacqua"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Bevilacqua (Parma, 27 de junio de 1934 – Roma, 9 de septiembre de 2013)​​ fue un escritor, director de cine y guionista italiano, además de poeta y periodista."
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sz74l"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101229000204/http://www.albertobevilacqua.net/"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101229000204/http:/www.albertobevilacqua.net/"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Parma"
"http://es.dbpedia.org/resource/Alberto_Bevilacqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_cardíaca"
