"subject","predicate","object"
"http://dbpedia.org/resource/Fani_Chalkia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fani_Jalkiá"
"http://es.dbpedia.org/resource/Fani_Chalkia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fani_Jalkiá"
"http://es.wikipedia.org/wiki/Fani_Jalkiá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fani_Jalkiá"
"http://es.dbpedia.org/resource/Fani_Jalkiá","http://www.w3.org/2000/01/rdf-schema#label","Fani Jalkiá"
"http://es.dbpedia.org/resource/Fani_Jalkiá","http://www.w3.org/2000/01/rdf-schema#comment","Fani Halkia (Larissa, Grecia, 2 de febrero de 1979). Es una atleta griega especialista en la prueba de 400 metros vallas, que fue campeona olímpica en los Juegos de Atenas 2004. Su trayectoria es una de los más extrañas habidas en el atletismo en los últimos años. Era una completa desconocida a nivel internacional antes de 2004. Su mejor marca en los 400 m vallas era de 56,40 s, conseguida en Tesalónica el 3 de agosto de 2003, que era la 50ª del ranking mundial de ese año. Esta fue la clasificación de la prueba:"
"http://es.dbpedia.org/resource/Fani_Jalkiá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r0j_"
"http://es.dbpedia.org/resource/Fani_Jalkiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_atletismo"
"http://es.dbpedia.org/resource/Fani_Jalkiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Grecia"
"http://es.dbpedia.org/resource/Fani_Jalkiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Grecia"
"http://es.dbpedia.org/resource/Fani_Jalkiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atenas_2004"
"http://es.dbpedia.org/resource/Fani_Jalkiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
