"subject","predicate","object"
"http://dbpedia.org/resource/Utica,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utica_(Misuri)"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Utica (Misuri)"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Utica es una villa ubicada en el condado de Livingston en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 269 habitantes y una densidad poblacional de 119,66 personas por km².​"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxjs"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://xmlns.com/foaf/0.1/name","Utica"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Misuri)"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Misuri"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Utica_(Misuri)"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/cp",64686
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/código",2400035
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/densidad",11966
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/elevaciónMedia",227
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/mapa","Map of USA MO.svg"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/mapaLoc","Misuri"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/nombre","Utica"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/nombreOficial","Utica"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Livingston en Misuri"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/población",269
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/prefijo",660
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/superficie",225
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/superficieTierra",225
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Livingston_(Misuri)"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Misuri"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Misuri"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://dbpedia.org/ontology/wikiPageID",4716437
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://dbpedia.org/ontology/wikiPageRevisionID",120466587
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://dbpedia.org/ontology/wikiPageLength",3810
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://dbpedia.org/ontology/areaCode","660"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Utica_(Misuri)","http://dbpedia.org/ontology/populationTotal",269
