"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Castromoros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Ordoño_II_de_León"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Ordoño_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Ordoño_II_de_León","http://www.w3.org/2000/01/rdf-schema#label","Reinado de Ordoño II de León"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Ordoño_II_de_León","http://www.w3.org/2004/02/skos/core#prefLabel","Reinado de Ordoño II de León"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Ordoño_II_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_León"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Ordoño_II_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_910_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Ordoño_II_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinados_de_España_por_monarca"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Ordoño_II_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_920_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Ordoño_II_de_León","http://dbpedia.org/ontology/wikiPageID",8325527
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Ordoño_II_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",123751600
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Ordoño_II_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinado_de_Ordoño_II_de_León?oldid=123751600&ns=14"
"http://es.dbpedia.org/resource/Ordoño_II_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Ordoño_II_de_León"
"http://es.dbpedia.org/resource/Sepulcro_de_Ordoño_II_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Ordoño_II_de_León"
"http://es.dbpedia.org/resource/Elvira_Menéndez_(m._921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Ordoño_II_de_León"
"http://es.dbpedia.org/resource/Batalla_de_Valdejunquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Ordoño_II_de_León"
"http://es.dbpedia.org/resource/Sancha_de_Pamplona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Ordoño_II_de_León"
