"subject","predicate","object"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Arena_of_Valor"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Arena_of_Valor"
"http://dbpedia.org/resource/Arena_of_Valor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arena_of_Valor"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://www.w3.org/2000/01/rdf-schema#label","Arena of Valor"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://www.w3.org/2000/01/rdf-schema#comment","Arena of Valor (chino: 傳說對決; pinyin: Chuánshuō Duìjué ), anteriormente Realm of Valor y luego Strike of Kings, es una adaptación internacional de Wangzhe Rongyao (chino: 王者荣耀, variablemente conocido en traducciones no oficiales inglesas como Honor of Kings, King of Glory, Kings of Glory, Honor of King, or Honour of King, un Videojuego multijugador de arena de batalla en línea desarrollado y publicado por Tencent Games para iOS, Android y Nintendo Switch, para mercados fuera de China. Hasta septiembre de 2018, el juego ha obtenido ganancias sobre $US$140 millones fuera de China.​"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2017"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_DC_Comics"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tencent_Holdings"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_motor_Unity"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_multijugador_de_arena_de_batalla_en_línea"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arena_of_Valor"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Tencent"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Tencent"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://es.dbpedia.org/property/lanzamiento","Android, iOS"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://es.dbpedia.org/property/logo","Arena of Valor logo.png"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://dbpedia.org/ontology/wikiPageID",9063730
"http://es.dbpedia.org/resource/Arena_of_Valor","http://dbpedia.org/ontology/wikiPageRevisionID",129888119
"http://es.dbpedia.org/resource/Arena_of_Valor","http://dbpedia.org/ontology/wikiPageLength",10292
"http://es.dbpedia.org/resource/Arena_of_Valor","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Android_(operating_system)"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Tencent"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arena_of_Valor?oldid=129888119&ns=0"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://dbpedia.org/ontology/abstract","Arena of Valor (chino: 傳說對決; pinyin: Chuánshuō Duìjué ), anteriormente Realm of Valor y luego Strike of Kings, es una adaptación internacional de Wangzhe Rongyao (chino: 王者荣耀, variablemente conocido en traducciones no oficiales inglesas como Honor of Kings, King of Glory, Kings of Glory, Honor of King, or Honour of King, un Videojuego multijugador de arena de batalla en línea desarrollado y publicado por Tencent Games para iOS, Android y Nintendo Switch, para mercados fuera de China. Hasta septiembre de 2018, el juego ha obtenido ganancias sobre $US$140 millones fuera de China.​"
"http://es.dbpedia.org/resource/TiMi_Studios","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Arena_of_Valor"
"http://es.dbpedia.org/resource/TiMi_Studios","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Arena_of_Valor"
"http://es.wikipedia.org/wiki/Arena_of_Valor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arena_of_Valor"
