"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Basílicas de Cuba"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Basílicas de Cuba"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cuba"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Cuba","http://dbpedia.org/ontology/wikiPageID",7490126
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",97181058
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Basílicas_de_Cuba?oldid=97181058&ns=14"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Nuestra_Señora_de_la_Asunción_(Santiago_de_Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Cuba"
"http://es.dbpedia.org/resource/Basílica_Santuario_Nacional_de_Nuestra_Señora_de_la_Caridad_del_Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Cuba"
