"subject","predicate","object"
"http://dbpedia.org/resource/Altarpiece_of_the_Saints_John","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes","http://www.w3.org/2000/01/rdf-schema#label","Retablo de los santos Juanes"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes","http://www.w3.org/2000/01/rdf-schema#comment","El Retablo de los santos Juanes es un retablo realizado por Bernat Martorell hacia 1435-1445. Actualmente se expone en el Museu Nacional d'Art de Catalunya.​"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3kl05"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes","http://xmlns.com/foaf/0.1/name","Retablo de los santos Juanes"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Gótico"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retablos_en_Cataluña"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Juanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crucifixión_en_pintura"
