"subject","predicate","object"
"http://es.dbpedia.org/resource/KDE_e.V.","http://www.w3.org/2000/01/rdf-schema#label","KDE e.V."
"http://es.dbpedia.org/resource/KDE_e.V.","http://www.w3.org/2000/01/rdf-schema#comment","KDE e.V. es una fundación sin ánimo de lucro, que representa a la comunidad de KDE en asuntos legales y financieros.​ Esta fundación, fue registrada como una asociación en 1997 bajo la ley alemana.​"
"http://es.dbpedia.org/resource/KDE_e.V.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_software_libre_y_de_código_abierto"
"http://es.dbpedia.org/resource/KDE_e.V.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:KDE"
"http://es.dbpedia.org/resource/KDE_e.V.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KDE_e.V."
"http://es.dbpedia.org/resource/KDE_e.V.","http://dbpedia.org/ontology/wikiPageID",7842820
"http://es.dbpedia.org/resource/KDE_e.V.","http://dbpedia.org/ontology/wikiPageRevisionID",117786359
"http://es.dbpedia.org/resource/KDE_e.V.","http://dbpedia.org/ontology/wikiPageLength",2660
"http://es.dbpedia.org/resource/KDE_e.V.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KDE_e.V.?oldid=117786359&ns=0"
"http://es.dbpedia.org/resource/KDE_e.V.","http://dbpedia.org/ontology/abstract","KDE e.V. es una fundación sin ánimo de lucro, que representa a la comunidad de KDE en asuntos legales y financieros.​ Esta fundación, fue registrada como una asociación en 1997 bajo la ley alemana.​"
"http://dbpedia.org/resource/KDE_e.V.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KDE_e.V."
"http://es.wikipedia.org/wiki/KDE_e.V.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KDE_e.V."
