"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gonzales_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzales_(Texas)"
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gonzales_(Texas)"
"http://es.dbpedia.org/resource/Gonzales_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Gonzales (Texas)"
"http://es.dbpedia.org/resource/Gonzales_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0101t6"
"http://es.dbpedia.org/resource/Gonzales_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzales_(Texas)"
"http://es.dbpedia.org/resource/Gonzales_(Texas)","http://dbpedia.org/ontology/wikiPageID",4703093
"http://es.dbpedia.org/resource/Gonzales_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",47457080
"http://es.dbpedia.org/resource/Gonzales_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzáles_(Texas)"
"http://es.dbpedia.org/resource/Gonzales_(Texas)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Gonzales_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzales_(Texas)?oldid=47457080&ns=0"
