"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Riquelme","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cox"
"http://es.dbpedia.org/resource/Enrique_Riquelme","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cox"
"http://es.dbpedia.org/resource/Joaquín_José_Melgarejo_y_Saurín","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cox"
"http://es.dbpedia.org/resource/Joaquín_José_Melgarejo_y_Saurín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cox"
"http://es.dbpedia.org/resource/José_Quirante","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cox"
"http://es.dbpedia.org/resource/José_Quirante","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cox"
"http://es.dbpedia.org/resource/Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cox","http://www.w3.org/2000/01/rdf-schema#label","Cox"
"http://es.dbpedia.org/resource/Cox","http://www.w3.org/2000/01/rdf-schema#comment","Cox (en valenciano Coix) es un municipio de la Comunidad Valenciana, España. Situado en la provincia de Alicante y en la comarca de Vega Baja del Segura. Cuenta con 7226 habitantes (INE 2018)."
"http://es.dbpedia.org/resource/Cox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm2r3"
